mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,0.0202001481858718,0.554961837366693,278,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.106416417788495,0.556779354722946,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.018239929584996,0.560472844506206,411,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0224260955150294,0.562210306370285,492,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0947898465100741,0.564403162821443,680,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0174024713926728,0.564876291029063,695,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0455982935366528,0.566398043336616,171,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0164253005985374,0.567230820821023,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0194024225719166,0.567727182490525,228,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0205296396084881,0.567975514432211,279,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0190369490931512,0.568146324018223,365,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0197019571489185,0.568548423655856,387,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0923809270815631,0.569057731489635,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0216538677632396,0.569088010671503,125,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0275992336495735,0.57010429528278,714,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0192700498654621,0.57240719508913,379,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0188379194709254,0.57473209271239,63,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0175589167670313,0.575912734038285,437,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0190267695135944,0.579858756722746,205,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0179294114653839,0.581262505948474,335,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.026263312275571,0.583223610274195,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.042390247679591,0.584316270672906,658,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0286263150377862,0.5845578095211,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0184159553849123,0.585188663344164,509,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0181416281925563,0.588104624052816,671,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0205093109154549,0.58964168045723,60,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0180744997289038,0.591201142386717,496,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0294149336599859,0.592719901965978,175,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0187785639101548,0.593087076611805,446,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0217495411556552,0.595723635099637,442,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0166712463791767,0.596211260658258,401,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0204508766794448,0.596885075559521,86,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0196809104513245,0.59765237052914,300,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.026787615137616,0.59779658089588,345,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.041256595797409,0.599134248754648,160,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0186011731274188,0.599329491286352,502,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0194846738235974,0.599342835359098,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0196572527180092,0.600642899632436,112,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0202090747541578,0.600741091511265,426,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0193884122279262,0.603142264512175,396,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0163097977236915,0.605267632568488,82,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0179471753185704,0.606933190324247,156,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0189779138441001,0.607036571201234,625,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.163915990936278,0.610719165393519,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0187194057723415,0.613274960400623,648,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0150668724636973,0.613468449498154,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0182205791539685,0.615910806298,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0170525267244048,0.616818420223708,58,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0182627534241758,0.617810360091452,488,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.021368190468069,0.620382242743306,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0172414964125549,0.621874211331039,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0177491231064994,0.622433537106117,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0168816018867899,0.627066793145009,474,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0171833486003151,0.627447712443548,731,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0168049752872743,0.630705997749025,421,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0386223576809441,0.631310190235466,114,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0174194951515408,0.633206077305251,560,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0189824911387618,0.633734780247425,552,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0375569526822936,0.636089988660297,137,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0155390508474099,0.636524606737078,382,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0191396080221628,0.640628410880534,241,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0151139978607647,0.642943498549542,155,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0169511260427798,0.643036223926174,138,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0185282669435983,0.643317713340158,362,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0175692515792654,0.645617390369164,52,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0151197538015725,0.659484243960892,307,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0213255531467214,0.659711934090285,150,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0134910035272235,0.660213367633086,569,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0229970262189604,0.660890630854232,239,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0812733446881366,0.664130883239655,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.017642552775845,0.668994401493761,200,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0215184999924348,0.670539734827879,746,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0217473166904225,0.670825247066551,88,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0673251253976603,0.672513483353659,257,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0240892960261545,0.672969806511121,45,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0348158642772693,0.673572484277478,140,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0555185605295006,0.675514671878587,691,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0335783090049759,0.675652362611984,295,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0155762367932959,0.678227778837349,141,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0160373960788056,0.679760729237442,528,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.014964102043877,0.68227504741468,41,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0655104377117057,0.682663608600621,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0137985758365206,0.682929000257341,458,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0142672843766344,0.686554603613426,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0153912742006566,0.68780377568118,193,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0218175087427822,0.688878604705826,367,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0146184956529862,0.692639720939004,734,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0154411828487846,0.695111473190706,389,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0430855219730237,0.69598983731478,730,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0152065508154323,0.698696176519209,724,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.02046870698482,0.70258822732256,643,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0152981575042352,0.704178390666671,158,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0143456681682269,0.70928236687282,413,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0128478617911964,0.710995392977477,533,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0199236403157886,0.714147854389534,162,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0133714148962278,0.715195159579734,59,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0127322724566201,0.716367705859175,243,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0120761161593235,0.717038024949558,708,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0474924561424289,0.717059055438198,61,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0143033744758703,0.718650757741628,20,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0131787085056006,0.720757808646987,48,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.018224838700036,0.721492614356714,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0137563332730487,0.722340354769296,192,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0106333165672878,0.722965377538946,736,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0123397852718465,0.723758963306642,293,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0173482771465082,0.724974454195436,259,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0280712548252626,0.72672007658068,126,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0475773272754078,0.726952062316588,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0114600655303711,0.727591470060333,654,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0117082830442028,0.728035876096786,699,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0127737167786477,0.728860461793085,312,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0133062691751708,0.729987809319186,559,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0119884902022828,0.733859920737859,551,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00997189716325855,0.735889681679104,494,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0117352770982205,0.73589860801182,66,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0129693168007406,0.738265635678547,482,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0113524927916783,0.738989290696783,91,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00981206798691318,0.740992597978307,39,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0162400974855887,0.742463632608744,235,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0240787837486717,0.746008201085467,9,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0560782100011524,0.750067617746497,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.012101222026398,0.750183282157764,420,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0108721758499691,0.753816125141246,536,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0410338241529979,0.754453919777653,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0104388829511432,0.755639546293141,303,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0103399497901658,0.758045585754057,209,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0104765322137605,0.760188797816593,304,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0101361970817416,0.760388919561905,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0142721021331627,0.763567120761387,585,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00914627152867058,0.763853595276365,202,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0108965637268463,0.764308157055985,510,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0111263624233279,0.76732144748128,719,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00987742686144196,0.767852151598705,59,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00983747684102723,0.770564451227495,77,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0142322030658013,0.770599304712524,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00965039961877897,0.771204690198722,152,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0105607357854635,0.773942234124926,177,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00902486823151261,0.774274567611644,402,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0244172553383472,0.775158493258887,471,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0224043610218184,0.7766021648482,68,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00909491888886438,0.77691575722712,354,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0224392234933632,0.776922033970933,123,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0101112456897199,0.778686267269716,311,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0111343608942495,0.778724871113773,181,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0108258008384021,0.78044147644891,483,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0104704474900628,0.781061541998897,409,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.010767150594509,0.78109142063299,449,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.010320791029715,0.782495913003818,479,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0095497208980891,0.784963328616386,453,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0105262680301606,0.789438427659065,285,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0133802561998815,0.791746558613413,218,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00949795228119847,0.791788229766878,47,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0471635146028207,0.79460105027712,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00995422853184197,0.795204721674588,309,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0267061019054167,0.795800547555758,325,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00859253643500677,0.799106624064164,400,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00952452974739367,0.799285204371821,197,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0745577668066753,0.800027281213533,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0086299583499464,0.803750453359826,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00844598778594433,0.805148101607934,596,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00829709711397152,0.805599504396148,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0079759013229591,0.806553969567037,58,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0089769633275204,0.807535286423545,28,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00848167659890666,0.810135224117716,388,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00806324087253969,0.813414161069082,720,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00862178876059928,0.8141698419336,624,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00891170850640432,0.818307760281793,657,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0179497293879201,0.819548273506022,164,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00809082136116311,0.822270908753207,645,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00667896963732448,0.82349105883373,73,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00771068708202825,0.825744792841327,640,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0111260158928295,0.827127833817968,271,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00827361131899823,0.828181197331015,435,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00667273017736885,0.832273504136113,743,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00798071817524197,0.836078284082571,135,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00695979096412062,0.83696239664988,364,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0077816386364027,0.838768619421832,98,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0079507234784112,0.839341512347906,116,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.036542395339147,0.839874698682803,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00773332510044869,0.842914006614085,728,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00954000351959532,0.843237568835432,302,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00783611762552518,0.843474935652803,470,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00895439802236521,0.844453784745,348,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0072091597863377,0.846249069930949,715,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.006343666960782,0.847777228092664,371,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00677552017132876,0.848167807262832,290,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00967596078301988,0.850398063213627,74,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00661678990599656,0.854347488307771,441,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00546816667139224,0.856138434949526,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00687195689762673,0.857215245331817,644,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0299084958767761,0.857825524738611,53,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00773335322307333,0.858270185335278,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00665407794734771,0.860694125551401,53,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00664356869830843,0.860799178316628,628,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0101615817737637,0.86142519475767,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00908321805451902,0.864548643415825,99,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00549498801581366,0.866437719697388,89,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00737985455904864,0.868585972246813,756,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00544295352299511,0.868805785070456,562,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00577379775894066,0.870179750269836,7,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0266489472158383,0.874631277443578,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0280060664078372,0.875408752788907,311,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00596838122131044,0.876511786318133,120,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00615346725131332,0.877310056279187,484,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00524729107486846,0.877648751462641,368,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00579077322896773,0.879637792072408,244,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00644345920497966,0.87982666968263,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00517005694824988,0.880561861863285,739,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0240784939551195,0.880963303735635,630,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00544692802598718,0.881037047710317,525,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0050373980449282,0.881606688364817,468,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00729967935698047,0.883181745686356,591,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00768579347603721,0.883185749757632,255,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00727469718142486,0.886883012156122,10,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0043841161845357,0.886982172131503,290,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00492821583938182,0.889044650226484,379,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0040873186450968,0.890062402153252,438,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00557518642735691,0.890226922359931,182,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00728174924371928,0.891378495050822,231,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00515318832252236,0.893484721102906,336,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0048557321394558,0.893867017381632,618,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0207932287319575,0.895302928923982,72,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0244703007446786,0.895659800811249,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00512376473087763,0.895920846826203,667,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00493629541664882,0.89785340101464,647,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00470214638614546,0.899209985010557,597,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00700118987842306,0.899559463872284,359,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0145638339476377,0.900131679672437,185,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00445765988895238,0.901149991297737,663,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00444656706303445,0.902869365465286,284,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00398361236230761,0.907783988949847,608,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00453789792096441,0.908799742332173,208,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00382128800830222,0.90927761748282,157,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0169026787503586,0.911230288578325,255,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00413112643411454,0.912996395576459,717,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00332734975109957,0.914839628333806,273,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0164842831006691,0.922768470091485,419,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00332483766202735,0.924718622360823,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00327894476463472,0.924844510854988,521,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0168414183675083,0.924860944906746,590,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00760329626944179,0.925568098917026,134,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00329816878745564,0.926389899404377,462,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0045939234071536,0.929024263767099,606,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0270918858636029,0.92999311682104,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00319607176041305,0.930090164788301,750,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0151758436546737,0.930214752604839,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00305819067283317,0.93128571115914,722,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00679976143093544,0.931715150533042,641,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00266544072459439,0.932363363668063,317,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00316273155684668,0.932835183788663,472,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0141740020879128,0.937764290049811,3,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00400075683602739,0.938648390577583,531,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00261443255459791,0.939654443963639,4,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00264277373414465,0.940300085787149,512,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00275074344845178,0.942618710264675,574,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00356916327005028,0.945231162708589,600,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00239966481957061,0.946088367660027,464,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00255649804645508,0.946181951245217,674,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00239327324895364,0.947601725903368,410,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00268137847458417,0.947703918517505,573,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00224136293491821,0.949564365286695,257,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00249825896021522,0.95099474996988,136,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00230733200328933,0.953687651990838,55,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0103107888085259,0.954170669053899,717,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00171447306297308,0.954226439074411,489,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0103985450769513,0.954811999724413,603,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00183714838041128,0.954959606041927,434,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00256449556758875,0.956094007139253,684,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00194193929825362,0.957332866158789,538,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00150471603473221,0.960269961312586,259,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00170348574350699,0.962228706303577,324,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00195643541395999,0.963081061860199,148,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00165157189934401,0.963843057710114,522,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00162766622042806,0.964260137727931,631,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00185147876550054,0.96565784148511,346,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00346770185448728,0.965967035721977,144,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00169391273997573,0.96646159633478,154,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00721651052668756,0.966784343854898,77,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00152127462241362,0.966889932440694,567,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00137563749343577,0.968104681017649,455,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00216988051624995,0.969324630922564,78,pan-cancer
