mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0269238890444742,0.471651058132828,508,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0235018248356484,0.473037852867935,266,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0415292847264902,0.473625981291385,139,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0263386999646037,0.477638619703615,431,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0285236490497529,0.477986615751821,638,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0237635193889046,0.479102548248984,303,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.12970697456182,0.480778308439687,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0329174392327736,0.481015016537483,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.024931457608745,0.482189270719436,557,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0270042455313996,0.482904137413657,451,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0278696840482137,0.482922583918892,448,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0253781511033667,0.483597526095707,48,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0353744148006904,0.484013197149305,581,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0257356122483909,0.484128886227734,90,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0403903640495612,0.48468471535135,88,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.120020539172955,0.485644731076559,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0274947633241567,0.485983393706055,208,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0247010150358239,0.486167420046081,476,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0242886352241115,0.486473130949484,267,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0516462494508224,0.487417969678128,305,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0271663901636714,0.488715420493594,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.094556964556822,0.490453777842157,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0379630880440661,0.493362901739231,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0269071215280367,0.495488203184747,181,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0258184647513773,0.495860820725402,293,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0272907956674144,0.499717551951669,293,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0261368530069595,0.500869007346801,240,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0360804962331744,0.503958256631712,162,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0386863214419164,0.504157633090336,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0378540693213802,0.505464098173261,735,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0255210663262217,0.507601667256237,686,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0373028517257728,0.508874598060341,665,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.119135132036991,0.509930218887107,592,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0246742747785795,0.514480045071334,644,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0357201957679783,0.516318946100939,440,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.023621246644812,0.518237614048826,59,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.107597008932021,0.519681497938396,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0219710036138448,0.521984585526962,650,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0246080076362984,0.522658269273298,188,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.024804235938338,0.525536777377323,84,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0257746152925475,0.5256701906684,170,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0245734856357751,0.526253917411695,549,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0237926167167133,0.528193862942081,698,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.120600526243731,0.532728393056931,533,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0249632185012443,0.533675675365313,484,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0273501195888162,0.534923446974514,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0246254375791112,0.536950655040235,94,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.103712648301559,0.537215882084527,630,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0229085722475638,0.537263428952842,515,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0245138346024568,0.538763609296362,71,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0312286033843369,0.540414436217528,29,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0223740195864332,0.542286372490827,662,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0238347641743309,0.544742079231494,646,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0342520543780274,0.549643091227161,168,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0337308444067952,0.549956867733494,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0384973259199264,0.550590139710214,313,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0216470266142376,0.551776120095324,553,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0232380797330288,0.552182002466138,653,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0224826579584129,0.555216303247234,427,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0196963719074182,0.557102714805674,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0204951387038342,0.559691794530143,5,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0207925522983184,0.56221838100594,661,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.112338856771311,0.564787362235517,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.023389328806337,0.566269020267965,442,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0225911636821909,0.567369965001455,572,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0224570232423308,0.570682594402023,642,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0690195418002078,0.572542102264594,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.032550107550377,0.57264324725109,392,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0228318485561164,0.572741985417642,102,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.106892715329755,0.57278860634747,361,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0277302568261359,0.574892605519634,680,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0222848137922037,0.580425322325695,241,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0205369687592539,0.586056088288742,296,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0205644326142223,0.586504917272814,435,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.021182909879291,0.587969025223806,724,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0175424327907971,0.589394354420414,736,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0205408506729053,0.590457078705779,423,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0407974028841234,0.5905517189757,172,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0305117862181452,0.59300265057412,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0410080850453736,0.593652123028154,68,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0199706646355839,0.59545648235074,205,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.099066001019917,0.598507044734691,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0191529258225472,0.598567372392468,558,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.038924938069142,0.599978724678797,487,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0427365953963818,0.603110484057949,471,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0195187309744434,0.603411604769629,608,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0176623273942941,0.609883491964955,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0172563181474828,0.610482543497775,272,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0198518643299532,0.61566336436,531,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0196685301553487,0.615704043639502,366,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0381128990476144,0.616399369051798,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0194027193780525,0.6176876765494,117,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0182614833344715,0.622814606862483,187,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0169146660926392,0.623513770150565,474,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0180214137528778,0.624690144882263,59,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0287993850525271,0.625720413312859,531,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0186449370926871,0.625915869589993,405,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0296929031109966,0.62593392986706,399,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0393373549731959,0.626525245952126,134,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0370512851394585,0.626825275905263,83,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0186263869909501,0.630211559515583,342,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0184309513684199,0.63046911802126,135,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0194040005574323,0.631634131299321,573,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0223625401800366,0.632204566410446,692,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0183018786744776,0.63293367216107,44,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0185411309519495,0.633125408008728,2,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0189150375480259,0.633173835212772,495,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.018667595322785,0.640982103834183,300,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0804311584550177,0.645799229449465,262,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0180170070197629,0.64760833430308,376,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0258170743996192,0.652712050294836,345,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0166395532395085,0.656204531195649,745,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0166663196889636,0.656897604312755,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0254986561533811,0.657991542378922,375,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0174461409679648,0.662483474606762,377,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0214843258607946,0.662498198805032,756,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.127626231899763,0.663709710807887,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0165118862306398,0.663895985553352,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0174010223874168,0.66452251159837,493,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0145243652528779,0.667700545157905,247,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0215141158886388,0.668491891522797,53,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0152878832149545,0.672913815712975,561,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.013946913662925,0.675104733510703,562,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0215244261368846,0.677205765987516,233,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0164540766133413,0.680450157655843,154,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0145390580960512,0.68215323807373,58,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0153544871534015,0.682169259503514,361,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0137864578553691,0.683998018665862,509,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0145043240045842,0.684070101281421,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0145966593034696,0.689004570296544,668,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0143743378976724,0.689834186244748,93,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0130142407043711,0.691630136251746,338,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0225437816827202,0.692679628740665,548,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0717788427581865,0.692749793346068,32,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0156103416092451,0.694957854682391,159,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0733315194536745,0.69505757968632,311,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0123602474368881,0.696603618064243,721,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0142982944568708,0.697307669636079,734,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0157502950003676,0.697429541281803,136,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0299169215089785,0.698470366995531,641,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0295016045623686,0.698661680827038,123,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.01504602848694,0.700276111997057,50,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0144806155069035,0.701456349397278,26,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0146939807961467,0.702046955600786,290,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.014229216003215,0.704089588610507,237,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0134552255831756,0.705639856485361,252,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0171588707476672,0.706257917199485,544,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0139829277469957,0.707511793257099,112,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0122192350731627,0.708531981322061,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0124604289652996,0.708936304994291,209,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0188941551413081,0.709277597926445,417,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0144520951556982,0.712305179431285,575,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0136241077699794,0.715512836494734,719,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.015630335572276,0.716509010879705,356,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0143045397261449,0.716685973380934,637,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0131451292123312,0.71778033327994,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0129253186011284,0.719565809311781,659,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0129825688152189,0.719582016355755,666,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0140906661631216,0.722471040998764,447,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0140859542106526,0.723087150128218,158,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0206294326965848,0.724036199106557,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0133865627022918,0.724913554211096,75,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0117061579985958,0.725124528584314,558,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0149705672667748,0.725214186846486,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0142433014539978,0.725297183430871,652,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0117633781562089,0.726431802876089,225,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0183181172318579,0.72761238779783,590,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0136032746707978,0.728095015811476,201,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.012450349126133,0.729192698084381,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0120538514159756,0.730523448848948,421,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0136898796270027,0.735956897924603,738,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0126164943468337,0.736570375050443,141,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0112521435338382,0.739751382017908,676,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0116349413974428,0.739758859569581,223,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0477144668503359,0.740851651398065,656,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0250687468759105,0.743043316964534,166,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0122374605163796,0.744981814358465,418,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0118361849016613,0.746438548222914,93,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0602556914578506,0.751361302955931,3,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0123580969561026,0.75442518311495,645,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00967462039096528,0.755764738660735,702,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0236381869591938,0.757428369174837,295,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0112307251938287,0.759528384214631,16,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0102936448812999,0.763275393136349,596,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0115742933071369,0.765856009619372,409,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0549924913023815,0.768734092117669,663,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0147664627815685,0.771218316325149,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0105002444596529,0.772756022245828,522,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00993894360794698,0.773051141638444,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0109511953432929,0.773112114957225,299,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0104361360820732,0.774491053106206,177,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00980089086643299,0.775125080346151,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.010586584770931,0.775772648754554,520,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0104426647983279,0.780822939772065,206,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0105332457701831,0.783397481410002,388,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0107918260279381,0.783816422334414,347,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0107871285087672,0.784440548537052,406,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00980068784909231,0.785653540386591,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00926774773894341,0.786049451144131,743,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00966212946097033,0.788367625388367,211,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00958982084923747,0.790703048908067,569,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0096340406724895,0.791812034916391,671,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0152070844724012,0.792280557991135,10,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0108999226145406,0.798839471727316,439,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00726598257389093,0.79940689058151,264,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00886820667499395,0.79991186967813,446,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0191604429771629,0.803869263897705,114,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00894399567081087,0.80433998069904,180,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00929296148143539,0.806867258130873,444,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0185976242459841,0.806899143664708,164,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00956973214687793,0.807455918069071,454,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0129908865232662,0.808505899346486,754,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00912865109925407,0.808583634108522,477,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00936240428556531,0.810677232507715,285,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00766366242691017,0.810808440124649,609,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00907746688839079,0.813718469062689,632,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0178078028727819,0.8171377100276,459,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00843003063773656,0.819739182384836,424,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0127897257608413,0.821205496255248,204,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00836360424868806,0.827865509767182,482,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00770548648529513,0.832291744052858,631,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0075366866028953,0.832399460581852,249,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0120025332113098,0.834707604871951,746,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00988575435856822,0.83494340905075,564,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00790176143164918,0.837640006378567,381,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0350165568796634,0.84322653537833,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00711100801426994,0.843522930596246,51,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00776359319963814,0.843713857837461,65,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0079061600406619,0.844014579436005,113,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0071129710305542,0.847388332175549,404,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0137307933999124,0.848094206397157,588,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00755263305483,0.848886976302635,184,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00679492939457499,0.852886385230837,567,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00711780687374537,0.854969191531445,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00703075111493055,0.857122943472537,389,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0320975275708351,0.857887292467542,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00658597444483509,0.860689070909282,72,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00796380215122833,0.86663643946159,393,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00772845665078777,0.868114306638985,527,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0063669214911223,0.869760601726219,566,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00768252415234878,0.871325186476326,12,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00595500810952487,0.875148296729155,17,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0294342432391096,0.87563075757255,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00598043775285353,0.87828509676063,104,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00567653961145233,0.87921909926021,403,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00533515184751179,0.87921958615684,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00605028473527254,0.879724515811311,639,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00541351832322472,0.880313532554813,465,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00573272444021604,0.880760213853872,336,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0057538490413159,0.881540790886479,438,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00665974628646263,0.884645296623706,433,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00479058572833792,0.886790639700133,458,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00466758028596836,0.888935587504161,63,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00527296854116253,0.892851604265882,145,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00486265925464747,0.895147307677116,715,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00517485525191085,0.895188445952536,419,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00428282650669251,0.896489648721594,260,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0251529034315389,0.898152071188424,79,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0178720694757119,0.900534358424591,438,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0152879279636928,0.901819704000178,529,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0038209864731735,0.902411861487191,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00591281031648626,0.904069494864265,176,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00453758692944795,0.906346768862188,173,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00446864951796933,0.908016546030796,183,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00457620980540029,0.908552257593807,552,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0042706861891848,0.908858181975303,350,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0066106814999165,0.91109021225561,239,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00671012801431196,0.912365520488723,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00527451812079193,0.914117953999026,235,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00414233287662907,0.917871143759467,227,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00339941750651236,0.920404824813971,274,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00398497589671768,0.921084221957359,758,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00523252236212115,0.921159125554555,261,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00343497473563907,0.926020063523455,456,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0037377939811065,0.931016463456518,346,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00310511153802824,0.932152783136354,41,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00311353164348104,0.934218317087798,521,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0109924702972075,0.938097224353875,91,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00582336793415465,0.938787286222664,171,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00395102971616265,0.942121875975199,175,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00361244372510839,0.942705014884363,268,pan-cancer
