mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ELCPK,AAC,0.0331559969875816,0.508867824008378,277,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0227931437153063,0.509192688975874,659,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0332195023951615,0.509671082456622,733,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0288004756206368,0.510241310360806,15,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0218269022595266,0.518066547997302,673,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0949777784356195,0.520489159900816,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0202544377421401,0.521057896176203,750,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0206437137507564,0.521738425821406,615,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.029671043888489,0.523073348747437,370,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0333075018478446,0.525667908537547,147,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0215794154209316,0.526676100295734,608,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0439715669379657,0.52702938779372,369,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0233070720776187,0.528461244733344,192,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0236767608808514,0.52856177981367,199,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0217313490619788,0.530304908824152,499,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0230986603466039,0.532210303621778,173,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0198744703972817,0.532735966007106,57,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0218736300551487,0.533617893837278,734,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0209687110058194,0.533700181439787,307,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.02419062857986,0.534850139999815,652,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0213748387409283,0.537708306210117,601,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0214445165355166,0.538950397696046,28,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0226446052157333,0.538954680258175,710,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0194299888077201,0.539343120370521,340,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.022544745601779,0.539567695077819,127,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0189633431189182,0.543920702147063,194,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0204383154452691,0.549575201511625,713,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0934900472937978,0.550562263860486,188,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0198321344238598,0.552739035233234,90,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0197561413709242,0.555487022334828,397,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0307558193564746,0.555883863321286,174,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0948565007117548,0.556378136345378,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0316090900990497,0.558703962235006,204,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0208616535501589,0.559322432538821,479,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0208864902823836,0.560900666408486,418,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0452939399636916,0.561271679125627,83,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0226182935792725,0.562618904922033,751,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0214626974996097,0.564604006959755,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0213309328277225,0.569610280409546,95,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0217108782071756,0.569686200368268,485,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0207156625667158,0.570700135519342,98,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0206369084483795,0.570758687062954,574,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0213086113880016,0.571435135211893,470,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0183782994828556,0.574159798315858,744,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0208221964214348,0.576048500280069,593,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0311502597166278,0.578973698922558,97,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.019928329696199,0.580234025736578,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0298851548551692,0.580276523123158,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0450210118937386,0.582601888342072,295,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.067056380984008,0.582632432573561,185,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0194041083506331,0.586347191513325,525,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0294799594815343,0.586855736811439,548,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0163799698502388,0.587579389408543,558,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.019159734798306,0.58794288434176,187,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0185465092167757,0.590187163913671,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0184288979138574,0.591526119531836,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0277298936362639,0.600383427097746,121,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0200406619255619,0.600820350460222,102,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0183316086972982,0.601435689669005,301,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0168491325209572,0.602198821897645,270,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0154204259804234,0.603742419559334,695,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.027770895394428,0.606474727822805,45,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.039943120883088,0.607482263497221,161,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0173600171693273,0.60817951298748,425,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0188597965299249,0.611843780650066,653,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0178612103291281,0.612691393179916,351,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0215501635601407,0.613113695125402,589,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.021847780297452,0.613565162618236,569,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0191140010436379,0.614251663220373,552,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0163608396993378,0.619920406583634,213,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0164133219418683,0.621244080760408,683,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0209208265279462,0.624598030274793,191,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0944085002093161,0.626309915950785,311,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.021836736609463,0.626393087028789,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0147481457528264,0.627817235941651,298,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0170985673366918,0.629218664350195,515,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0149464498542601,0.629766066239524,224,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0256850195264531,0.634549543323734,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0158359676609255,0.63480346658271,77,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.025976173280633,0.63485831340029,399,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0239496678925907,0.635833313744088,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0164528630005995,0.637972421910515,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0156169722214463,0.639948879231446,453,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0148182817322554,0.641659976696326,363,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0211980656235934,0.643214767990629,3,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.161350884582136,0.645028598697144,93,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0863491843726809,0.64622016880251,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0248206149025295,0.646231725722579,665,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0252488950873795,0.646790189920976,375,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.057380698602694,0.646794025983266,101,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0169760116517876,0.649746916236599,8,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0148057105892309,0.651583643858687,614,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0168816290649213,0.651623882976935,130,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0208086545011048,0.652092468574252,717,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0149959383832738,0.65317241469393,322,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.137903269868013,0.653233605657491,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0879853687507063,0.654776093713826,361,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.013702508091083,0.654975513374401,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0181009396172587,0.65501951922775,529,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0347123141210056,0.655399010589503,137,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0184883729683845,0.658027894442804,535,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0342478642943464,0.65911356435145,123,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0169119592194118,0.659568966790234,362,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0128422607995051,0.661712600102547,489,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0166320233512756,0.6639510530161,94,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0154013786526785,0.666324824300562,112,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0187459075641795,0.674276139951695,413,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0153586859519072,0.674306042566824,594,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0159875460823108,0.676543549572477,71,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0142887183415464,0.676710595651045,93,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0156758705504016,0.676874913393089,673,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0153551249215702,0.677323547261067,426,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0520911911984803,0.684902898290967,529,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0148177827214117,0.694811894051798,531,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.013850199017501,0.696279690323402,408,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0128356356872021,0.697117047637652,207,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0569570274612906,0.700627927012862,438,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0129496528001745,0.700833783651652,512,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0173850854956466,0.70173454867125,604,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0122000633723824,0.701810075398565,25,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0203560117556873,0.702702880604239,162,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0133228139201445,0.703698932216211,632,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0133178384039892,0.704961703660754,488,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0117684389978775,0.709279962061166,467,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0132861384564932,0.710696735180048,361,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.011900505209911,0.711245664569183,723,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0122258892778845,0.71194536887508,602,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0132803042163409,0.712215160082154,409,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.013706500089006,0.716784390869374,208,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0176800386476225,0.717515738351269,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0136782819692492,0.722446523306818,158,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.1033589141406,0.725122604546728,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0111688989711901,0.725780698573636,209,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0124497657176004,0.726948906806804,89,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0275021233312403,0.728039671345561,126,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0159356407501417,0.728813193237957,349,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0110568625710333,0.729271892934939,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0126892206460823,0.729447998523568,483,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0568329503659893,0.730402188829593,92,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0117782444056368,0.730468858105778,249,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0127313650144164,0.733351315313161,50,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0121361469995574,0.736663482586424,53,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0108198030779888,0.738607024595079,58,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0102235009930928,0.738740180774764,1,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0107666898078396,0.741261831568346,455,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0126077883230314,0.74252638841795,113,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.010801565288044,0.743444296557479,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0122095732073712,0.74373639084235,106,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0119395841808871,0.745377753958087,300,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0153359251282851,0.746423243161581,684,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00950108537418918,0.748040631247887,398,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0117949613444038,0.749876955744461,451,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0130896845959781,0.752285510493018,346,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.011073438838845,0.752650517087983,297,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0109131502953397,0.753867060083548,48,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0118368659342591,0.755116593705867,179,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.010578013209153,0.755643070040477,557,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0148187307311158,0.758305059528032,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0931462719231504,0.762147480698471,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0104792305943825,0.762936016533386,510,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0116253581843858,0.763731549803631,493,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.011224986705296,0.765797163268327,376,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0113147817989926,0.766064918246405,230,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0124730138175882,0.768013622343397,291,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0107601882310732,0.768412180609566,135,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0581743624895426,0.770488566895686,603,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00848909499898096,0.772239646345556,391,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0106196770219862,0.772523254566471,413,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00894515906739574,0.773234342219297,570,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0223185801908596,0.775209900716811,151,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0147770582668592,0.780390077996395,669,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00853966406244773,0.782412715770237,401,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0506988323759138,0.782419500001415,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00997279542962652,0.782757307807763,420,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00997579941717344,0.783168756182152,75,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00936320314178103,0.784605673490854,19,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00841746987373704,0.7847586945591,518,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0102624017805559,0.785940114774091,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00997162925405583,0.786495448048502,559,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00978322360200595,0.787498500197972,76,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.011684941073491,0.788255958234127,544,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00970667349212683,0.789417254662325,647,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.008051629760605,0.790902030767289,583,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0488979149408745,0.795371843143773,32,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00807302515918262,0.799802825831481,63,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00965672896399684,0.800430763095141,607,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00856960292323837,0.801040835863684,533,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00713682584106319,0.801153114289754,577,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00837188987996642,0.802904949862399,384,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00933987393511006,0.80512043522561,646,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00924106686820208,0.806104515140519,347,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00862643793397104,0.806582750636457,597,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00791196127686317,0.806807743458583,163,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00853776046672742,0.81223529970774,60,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0141987462860321,0.814966379050328,232,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0070107163018739,0.815792433255937,411,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0106124065061514,0.816691605753061,581,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00868911228075433,0.81719001046595,20,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00679025678918757,0.817495844079349,73,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0075217120867679,0.818423459253065,37,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0120355037249367,0.820973728201354,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0119515346656994,0.822502925184511,571,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00756430778156532,0.823908883371099,693,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00824656079508133,0.825060706083443,145,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00794775918379215,0.825501575228731,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0184393370365107,0.831935887190888,308,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00744848938342389,0.832772217404443,715,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00648466371467158,0.834659863832234,382,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00627086909371768,0.836814565234176,582,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00722778210731175,0.839055105476001,620,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00943948544538177,0.843441884988183,742,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00671150690266644,0.845297359638227,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00787567291393329,0.846790122565645,46,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00667155927617305,0.848180723969117,31,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00652921672684196,0.849549822720171,91,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0323904851815935,0.856558361406806,314,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00581293121865065,0.857276077807811,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00697455489984313,0.858043930463006,442,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00610964608639781,0.859872420749263,284,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0239119817489744,0.861863132823107,211,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00556847207953629,0.862188770838948,699,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0131316885219269,0.866402268024336,111,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0281593868729713,0.871347401574239,76,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00475856215748383,0.871726017496223,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00840429634034902,0.874899516002211,175,pan-cancer
mRNA,CTRPv2,968,AAC,0.0113095999847804,0.876501759287945,9,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00547439148604929,0.879487643066738,698,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00565049091357556,0.879938406073177,146,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0115624048901651,0.881069158368664,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0181294919006863,0.881954456768191,129,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00495048260840654,0.887410998107839,706,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00506692110306119,0.88775304934879,674,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00440998680226581,0.891453499859158,383,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00640835492886213,0.891484195767787,259,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00426430218215036,0.894207574365727,696,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.019198256343522,0.895942131299598,91,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00410331596416635,0.896199814024823,332,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0240135227825973,0.897238274835063,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00439187779593539,0.89744703806621,462,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00416296400446843,0.897704078714775,584,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00433839491641278,0.898646261372197,441,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00447414067373498,0.90033760962449,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00422338590788746,0.901643573002805,26,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00370820729485903,0.901947046738078,34,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00414360060104533,0.902626617859895,379,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00452069742768874,0.902961902556993,449,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00923392111280513,0.90490388023273,108,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00399979533950422,0.907743264356565,180,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00438128844466949,0.909305708731604,352,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00870405755064507,0.911316111424735,114,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00352233224688145,0.912611435107491,301,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00407194382342165,0.913314507710205,575,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00582106550101255,0.913694140029922,255,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00383141494958268,0.918205185075259,457,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00387479507950121,0.918863964384009,406,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00325475782320027,0.924824341550094,423,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00321569819094498,0.925284434280556,386,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00337391360059023,0.925870984454629,119,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0029538760983223,0.930001968053258,551,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00352556975551069,0.934604905182228,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00895816132726213,0.934820642093347,325,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00306600328513178,0.936085597392679,452,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00294453316653684,0.937098885999717,84,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00266394816091874,0.94183543368478,18,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.013694747744593,0.94206396637953,77,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00330049941183371,0.943174218584674,714,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00254000068101201,0.943766494183495,645,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00215509405336926,0.944143450931144,556,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00218765908031959,0.951350041380783,196,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00207469424674025,0.951865485069933,51,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00313874252576651,0.952972757368676,580,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00172572227918055,0.953399427552022,339,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00216675414209181,0.954389075889766,572,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00426151600198284,0.954562885487168,128,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00247250529438336,0.959280447723799,590,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00180983265184238,0.959561200347651,525,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00171517775134735,0.959857804724807,739,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00375027873141744,0.960032897773127,487,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00199010839679701,0.966047119115529,747,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00156162723115262,0.966166070001477,395,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00320856088061802,0.967340596971312,471,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00134032112257074,0.9677604957937,32,pan-cancer
