mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0414626769644831,0.560249579518422,151,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0200279699144811,0.560551523790445,745,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0173021528544751,0.562502546204516,73,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0926857710558977,0.565835908417023,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0204524354001975,0.566732349354135,731,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.01877706102595,0.566833495300639,337,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0835242899043118,0.568785226527105,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.028917212825586,0.569628760183582,88,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0829094472949151,0.569685390824553,16,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.02971187947587,0.571565845552623,174,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0180710341247416,0.572043629339482,374,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0740000436486941,0.574189666037234,438,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.096764443373509,0.574655100263024,590,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.026044444043253,0.575733717691564,40,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.018864579324711,0.577462693561718,93,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0627620161276631,0.578387819327712,367,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0304020682357228,0.578399092960509,78,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0191105673068511,0.579980585201283,520,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0232538218589914,0.58051401568188,100,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0207420168975306,0.581926965365816,154,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0262873215343394,0.581961214685073,49,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0289969924263685,0.583834806547119,399,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0179199165160125,0.587492826713845,512,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0293723167361802,0.587979073701778,591,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0195705597514234,0.589564004070841,47,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0176497862535293,0.59026736694892,270,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0250521053846839,0.590791356131939,507,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.026909707113465,0.590816548462919,746,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0195564354855366,0.596864481855641,470,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0192393286393412,0.598010095783112,116,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0180447199511857,0.598376386140178,740,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.01851737337934,0.600709898754136,167,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.153019061946268,0.601491049610456,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0191364465636313,0.602929559740022,130,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0174022385636912,0.606735000746724,59,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0182687120279009,0.607004445143692,445,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0176117978862634,0.607441388861702,177,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.015899483655677,0.607691883942183,371,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0175451666495866,0.608814162438877,660,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0349304532679276,0.610155672359587,487,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0167459746176607,0.614200093614648,365,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0171538174212662,0.616461161918227,304,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0175332233865871,0.61709745305016,424,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.035606003627582,0.618162218151051,83,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0171190338457853,0.618865901609953,42,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0356625789595969,0.618882033515677,641,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0148741879114621,0.6211438941271,649,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0176943249940369,0.62129805725709,427,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0179112564606013,0.621958318709365,528,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0319232362530651,0.622534667431483,236,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0172582981423575,0.624183355248794,601,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.016704245206918,0.624840353268907,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0174734135096325,0.62495026623042,497,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0696385695129244,0.62609815228447,131,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0756518517900904,0.626325612891232,630,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.023737783990002,0.626367280840993,271,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0164422317163814,0.627023650538762,246,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.015094544915863,0.628499007307787,556,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0162833752755969,0.628752934447909,465,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0159975230698108,0.62980421189283,744,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0153225278905425,0.629909456046692,650,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0254364973402107,0.630242033752053,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0174953556870509,0.631050463050269,645,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0147923856265355,0.632595126093007,707,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0157033536527293,0.632771011908333,640,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0177901169018607,0.635809506530424,452,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.016037301594907,0.63948748674458,195,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0170729456580342,0.639517773339513,457,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0239361845478088,0.640800648575014,531,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0147181486823477,0.641259222722932,247,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0175530704894108,0.643640410642601,241,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0170580650575233,0.644819741010726,20,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0146150189789344,0.647336646577569,58,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.206312677095893,0.648259461311592,730,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0234062132156388,0.648337906396692,320,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.013557362795589,0.648723452886296,391,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0152069892560643,0.649636983152498,557,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0142424914826883,0.650130859035054,402,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0148712789002265,0.652619168952109,551,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0153204767549087,0.652678776559518,510,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0159853286900989,0.654060435082846,586,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0746591691250549,0.655311960634432,592,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0159994149950478,0.658789481337554,183,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.019634692197051,0.659712342639316,527,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0137483052339972,0.660220800144712,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0132139682452219,0.661390028721048,695,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0222694785063102,0.661735713432243,162,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0720553508901507,0.662877945020857,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0127464660027284,0.664032860683725,437,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0752732979388325,0.664223738519823,717,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0705795095825187,0.665547933034888,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0162614931982124,0.667354347273059,8,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.065965861086508,0.669593059571184,76,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0150943315509528,0.670371811383216,125,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0156844079214079,0.670466355797189,24,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0150211428085979,0.672648358144819,420,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0144334112899441,0.674287541313416,480,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0157191297555511,0.676174456928158,293,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0142482796711794,0.676682237636821,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0138444906237743,0.677673733366124,344,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0135119408757915,0.68118671894199,243,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0194494225225691,0.683903273001702,585,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0138722164152662,0.691767868007176,169,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.013875546465116,0.693069885351713,281,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0155217505911963,0.693576562527886,148,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0138425691728001,0.696713721456734,76,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.01432921963817,0.697759877308811,347,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0120076887745069,0.700472521280641,412,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0134490385265726,0.702090282929746,141,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0139148304267751,0.702337114824165,675,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0143304077905447,0.702371781634043,377,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0137261207978648,0.702962070959583,86,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0157237352411698,0.703820935399226,534,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0135933980740156,0.704111294724773,342,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0138650294667923,0.705566643440484,752,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0134084016199547,0.705786238044155,698,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0127524164973397,0.710281420503407,727,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0130452111336246,0.710538925877868,112,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0169542541215155,0.7105428148913,394,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0128105742625035,0.710697655754035,533,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0131968483057859,0.714305523192933,135,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0131601439998316,0.7145025344342,336,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0209471125437833,0.717594498375469,232,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.060610204760727,0.717882147827244,32,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0123472166088154,0.725738134200485,196,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0247530564891342,0.726375672869313,164,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.010840368409028,0.730662885886257,82,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0121550222888567,0.731394356420231,717,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0556336619053172,0.735136062348756,419,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0232167033625883,0.738582963125152,305,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0114594067885493,0.739625154461315,608,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0111335228894268,0.741038444386884,400,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0112585771044648,0.745965047285914,460,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0118440157664207,0.747234837809961,222,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00925682532534004,0.748929279996819,561,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0154389240113954,0.749450927999587,590,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0122241491203919,0.750100757595225,115,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00957169215593324,0.751682641530585,33,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0165017044238229,0.758086716980718,210,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0103583450436827,0.761074772637175,701,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0102205700595584,0.761174666429344,32,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0103402657884588,0.761636994092806,499,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0104493377364179,0.761637795960592,720,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0111731048628771,0.762521539967701,289,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0130532538369039,0.764003233748151,737,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.020808532776272,0.769572196454935,166,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0501578971697296,0.774834665854903,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00978686294742408,0.775982448970759,425,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00865586285699778,0.776210992489209,690,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0513011823849921,0.776270727018928,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.021102532749569,0.7775487227634,308,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00986637683852292,0.779652513328764,477,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0101121250497997,0.77979261501799,587,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0107260269654903,0.780933562612245,681,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0093896273132396,0.781299183126766,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0446256145139386,0.784209614734467,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0100153437655757,0.784218607901659,229,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00977997177251743,0.784497541194742,18,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00936845208810877,0.784777754537656,466,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0146773003790219,0.785040712445731,685,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0116686147016238,0.792438690082713,234,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0439969759825088,0.792999152058186,651,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0130930431282367,0.798046138657352,571,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00857953689959673,0.798413103555345,602,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00793920518541072,0.799283143877429,251,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0075495270445208,0.800033126302507,489,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0141674763110002,0.800303113086099,97,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00814540278201489,0.804848273520838,661,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00808343891607607,0.805633335326478,584,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00899524568157869,0.806767047455167,106,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0121747668545689,0.808909931766747,122,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0123739991334754,0.813615218760111,361,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0162981746611862,0.816304895068746,160,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00871134712934266,0.818219252704716,136,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00763531080923677,0.818953999252219,252,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00811057029833795,0.822517914145885,629,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0114267115348224,0.82426093890283,580,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00799686783402306,0.824340858935821,30,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00694167752737821,0.824488321953405,63,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00715035736426313,0.825603189732768,434,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00722808371302114,0.827856926168027,37,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00748894785983134,0.828798307621659,13,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00738360521983205,0.831666481040912,424,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0065326443731045,0.832210894991173,649,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00743021728825794,0.833067070029656,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0235374284561637,0.835176452345841,129,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0106535092014021,0.838050313573159,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00682517515312072,0.842186612780709,138,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0083959577488192,0.844412417730748,334,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00664053927754955,0.844867230433964,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0132970653757001,0.84499390232606,111,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00696956606072843,0.847969019699438,117,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00880208942167876,0.849123061277831,150,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0067420119501207,0.849944402423145,632,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00663369059540993,0.850585381872395,197,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0053601477255628,0.851558228075904,555,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0103796052266307,0.852169498859766,139,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00643389750872962,0.852734930131734,237,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00641549193470432,0.85390642175705,89,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00589963680154138,0.856724166794714,670,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00536238424226113,0.857578270269395,245,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00613103002709475,0.858279400035994,668,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00505436003908316,0.859139481990516,683,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00624987325318446,0.859350656815381,674,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00583410298382076,0.861375166688067,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00567585366774112,0.861742023600322,301,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0277099895256446,0.863863368920613,53,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00776322327996006,0.864081704368721,21,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00825716199995188,0.865389340564138,733,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00602852957955954,0.867122685702455,612,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00564654313843946,0.868129839766257,22,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00599467256222177,0.86990354650337,84,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00594653459137743,0.871286271530498,575,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00533800259843808,0.873562083267079,602,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0276627200902079,0.877199909542121,533,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00698919382777716,0.878652380389568,3,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00517626159607819,0.880987030688874,508,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0114087697565246,0.881789253351006,471,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00553697699888315,0.883164999332275,738,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00447723380360404,0.883279603537193,266,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0104704053834608,0.884313074155313,459,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00433575733860168,0.884838575381287,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00516602138733302,0.885948489206429,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00500050880022983,0.886497250236401,423,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0103661361745263,0.887083758733351,144,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00457084687551325,0.887372805951706,25,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00516374652767951,0.887930392728132,145,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00482002651644428,0.88972714081938,19,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00490877062261771,0.890809324268619,537,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00447404116562882,0.89180457801303,446,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00671382790709036,0.894794139235286,392,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0046662503892138,0.896644424033923,409,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00440748408548118,0.896861771960366,404,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0135247887407903,0.897708642180061,697,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00680059164594265,0.898797671780539,463,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0061073246573472,0.899954275193394,233,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00430424654999308,0.904592065785918,594,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00395979843567165,0.905797746966699,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00391946287155937,0.906303191606592,211,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0202183456216217,0.906919882669536,311,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00544360747397781,0.907601314317941,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00364002510422167,0.907949589363394,753,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00682415326607502,0.908642573324002,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00601811426687832,0.91016348531298,67,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00408566937449826,0.910949694860892,549,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0078955914249081,0.911714044047917,137,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00363364872722622,0.915783617853331,706,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.003260684506335,0.915997283380947,152,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00466993758753858,0.91710162666451,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00519937092319972,0.920871508079923,367,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00365644142725025,0.921522415834301,642,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0142477755908184,0.921854253814905,656,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00305608608641519,0.927732905853819,671,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00283905442446574,0.927925899387882,317,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00487206311446052,0.928624871213116,204,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00388942120118347,0.932766278463417,235,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00593098346916842,0.935912300935344,140,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00284294706091792,0.936065746627802,17,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00469691050701355,0.936323321929602,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0027372849509278,0.936755164505163,693,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00274137225089254,0.940282775024753,741,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00265106604160243,0.941135167733681,682,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00521450759245835,0.943512026530963,134,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00232007325682459,0.950096868757809,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00215683686709817,0.950799123970216,96,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00223051517824296,0.95093881189221,525,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00205863704508198,0.952692417992029,456,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0177618457318686,0.954073628647205,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00179232311470783,0.955451166566687,213,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00168546082128968,0.955754841507933,202,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00281045378391655,0.95600851761707,217,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00178914922169629,0.959422388065033,595,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0016708879224259,0.962076071924032,536,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00320718878913061,0.96229951874892,128,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0014549760191826,0.96269904620945,759,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00163882303447372,0.964501365271652,758,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0013984215739789,0.965052464812028,332,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00148949930216747,0.966521634940853,53,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0014161936888595,0.969244200268571,80,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00162008790154861,0.970480050703107,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00111619262354891,0.971641952779688,401,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00118643149986346,0.973318114071755,314,pan-cancer
