mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,0.052396198506757,0.681084545385244,656,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0141002341545538,0.681430550104305,423,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0126390856202712,0.681849221559479,743,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0136787440779462,0.684173327534516,508,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0139356257376261,0.685189622199726,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0142004553650687,0.685245126346991,691,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0220605448243782,0.685953487836366,204,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0119246576475868,0.685983059587567,649,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0145311184801597,0.687772491560196,477,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0125954314802604,0.688140285302419,374,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0138170105443596,0.688368729866207,386,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0149456782748786,0.689143151801866,173,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0230546854980366,0.69031876566852,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0146805544832564,0.69235618942021,104,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0206211861755631,0.693269473115287,105,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0150184765481146,0.69396567312094,637,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0195592510048282,0.695566966290783,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0122499767248082,0.696175416827574,565,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0197587686533032,0.698093057369744,255,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0165733256839576,0.699934461543355,589,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0141608216571281,0.70238725996684,759,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0112626577040396,0.704799092212955,339,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0211189915237572,0.705639864420623,375,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0141911298443655,0.705778306139651,145,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0121783110900746,0.705920818157217,214,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0142044526015561,0.707306061993843,130,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0270198955377816,0.708170180691112,137,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0144345648932979,0.708378237255506,362,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0135570303432354,0.709408982478122,53,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0135479985006973,0.711261353844357,193,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0141298900982788,0.711582789597818,55,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0181697508356604,0.712928343415564,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0134662239235451,0.716627365745154,321,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0167737390410035,0.717172270019339,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0257126005716146,0.719886298637013,164,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0133220009765281,0.720284149709794,520,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0124481458946518,0.722085554687374,617,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0119648356700385,0.725692644588568,462,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0113412588757106,0.725794683625957,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0157090032053477,0.726397235119165,461,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.011493627547322,0.726847762294832,496,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0121006156707784,0.727017849299401,48,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0164407788669198,0.727182294300079,150,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0113390043652465,0.727685689461686,613,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0129647969353367,0.728290767786087,566,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0169280829194733,0.729269520472626,329,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0125533905849152,0.73131358314777,299,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0120447421771068,0.731687787103234,324,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0104410218667906,0.732881714142245,251,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0112596494729574,0.734438703054892,246,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0108050006076444,0.735686071194833,562,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.01080822456385,0.739336429047316,274,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0125858891781249,0.739899533837944,347,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0236656973982598,0.744670913669673,151,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0150354794550999,0.745745351413084,507,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0218736797443799,0.74608181846848,9,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0121599508174193,0.747640237633203,611,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0102456467975601,0.747683523533646,432,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0244618766679839,0.75072903812265,471,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0107738552671427,0.751617854631906,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0119205005573543,0.751796128640655,201,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00905407299419621,0.756564025300335,489,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0139631819710662,0.756715363775008,684,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00968035413970475,0.757844101090942,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00950036158566668,0.757924289763819,609,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0102604564125465,0.759306076195173,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0112564705353651,0.764602510465498,95,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0320066996081634,0.767510213279094,730,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.013559438366047,0.767953579539052,326,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0222017959098634,0.76870308651969,134,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0104198659113638,0.769597064595539,424,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00971177667327082,0.770284517461896,364,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00882300978344426,0.770945564451425,582,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0125937884276576,0.771903247084766,756,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.01011976587945,0.772612079705916,731,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0131099187104225,0.773491241858787,3,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00989809354905226,0.775104872802542,188,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00859461973023852,0.775334402776297,592,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0104039855657065,0.776893404408354,628,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0089359995150953,0.778163762698723,260,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00980275238411632,0.778419058743535,632,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0109210222955623,0.779585774723151,136,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00981441798366432,0.780702320603185,668,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0097729311842845,0.784149658815412,620,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.012657342206444,0.786423202019983,417,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00891769316762508,0.78783596778556,221,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00918495058607767,0.788387533131155,444,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0128708442627063,0.789678368113928,38,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.019264740955245,0.789875674590822,68,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0815860287366828,0.791037742499722,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.008709438910327,0.791163624754388,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00890508138004046,0.792432264330775,5,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0098370721698048,0.7935217440319,50,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00922528952989023,0.793761910010177,734,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00741063457038555,0.793862041558238,699,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0113899613747175,0.796372720567421,15,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00948144043725191,0.798014680851016,633,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00783733998232622,0.798945037275737,401,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00963570411483145,0.799160885856001,673,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0118556091179236,0.800071194684081,370,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0128201802760956,0.800075927156823,730,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00911849184436714,0.80206764968699,314,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00817548644153305,0.802498199167549,708,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00926448747788199,0.802875906805008,192,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00881889244358945,0.80860559593768,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0104712092087302,0.811437980706601,737,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0123803701707472,0.811582028822312,399,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.010671903105966,0.81481181481108,747,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00873884036398837,0.8149755039485,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00920784301671576,0.816141525191168,681,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00870975247489154,0.816561013463134,724,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00807858192352997,0.81872115647861,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00782398600082155,0.818847185640466,252,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00841376589016715,0.81995960095251,30,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00835617243751143,0.820432867775458,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00658218941169415,0.820508156444567,238,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00713209157694739,0.822338579347077,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0116958899539458,0.824108719848626,174,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0105952784410256,0.825846156960726,590,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00743968850014779,0.825935406598621,726,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00822250703802118,0.826476288757506,84,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0070050799820386,0.827044171555763,670,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00708575582477985,0.827211802335047,509,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00876261570172766,0.839501831516083,191,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.006306638403027,0.840309676937915,382,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0115805728300841,0.84302859656944,440,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00640635288191059,0.846245012886445,474,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00720851221757304,0.847600896335558,229,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00684504322410656,0.848063863848933,396,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0063244256016023,0.848226523064121,473,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00869586979754356,0.850239457425769,12,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0100471145090025,0.851714331483445,463,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00615740698450774,0.851940130487404,316,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00780600322119645,0.855117361854616,291,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00675453025003449,0.856426240156796,428,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00598300462232275,0.856758333476817,90,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00619466940274136,0.859430927949468,469,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00895997742064431,0.859818063873546,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00844391350214158,0.863341226418716,29,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00513748319126236,0.863635926716917,34,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0088120100366099,0.865753029436909,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00583777871794689,0.868491075523145,177,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00572635607699117,0.869478490061396,345,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00567880718140325,0.87030063755242,537,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0204797506828056,0.870428275745893,131,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0059865349171012,0.874121398868305,106,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00555168460013107,0.875698105231305,715,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00675041452830496,0.878386273394695,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00486294763283731,0.87902039753529,412,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00557305831855546,0.879770556659435,86,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00652159294840966,0.880283048987098,334,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00693582367884706,0.881123873937922,40,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00567631323985684,0.88232708419537,377,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00524417861538264,0.882390232871311,407,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00539104675122211,0.882484229101393,420,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.011294710877134,0.882913897949155,308,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.005100124884565,0.883941089274627,700,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00600801759866658,0.885099833265947,535,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00519361381167935,0.88611365969399,434,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00522576643867081,0.887032066921871,612,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00769843891320134,0.887901554543895,548,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00474645864023174,0.888401733514288,608,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00684157481286676,0.890726466762813,277,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00463244748889779,0.891175264215213,446,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0051959401080773,0.891217471222054,85,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00496191620805371,0.891764972829337,435,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0041933444733399,0.89191609587615,82,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00457759970486323,0.895348013665908,28,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00431192111668624,0.895914621314013,602,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00702259530424016,0.896004164903052,210,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00496407826864284,0.896615854443921,376,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0038260187571938,0.897117175507895,190,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00494514169112466,0.898131923817619,484,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00705494990471796,0.898456014712258,168,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00427594256598437,0.898995363348928,189,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00417658859678254,0.901784030791307,7,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00925457277358442,0.905332916565968,390,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00408135250233675,0.907521996024815,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00383106539736962,0.908589322820792,223,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0063120518592475,0.90869540512965,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00365445377600501,0.912593550865109,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00324850701808044,0.915669751086281,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00424929172417079,0.916032300040833,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0034723128450324,0.916921474119732,207,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00364550247221774,0.917546711525517,312,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00397288224831492,0.91759292571912,638,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00378846059343003,0.919953243084987,285,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00350247117202602,0.920515619324379,138,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00369679081650123,0.921407850760419,653,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00363567978022634,0.922192212076246,593,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00315267577610978,0.922858819674074,744,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00322590231791573,0.924451181191015,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0030527047414504,0.924570665125074,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00341417471728887,0.926655967122341,165,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00408179131912975,0.93017427703001,742,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00255105654450068,0.931810271989576,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00318551279470585,0.931866536981604,675,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00259372241663809,0.932659121033306,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00311359108955721,0.932953745008291,657,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0031771231992667,0.933282061784132,470,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00286733633025924,0.934080235619661,686,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0029808545556466,0.93436551977634,52,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00296738580914185,0.937145406016553,607,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00258082049447159,0.93934475756322,514,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00277929900745918,0.941560019344013,540,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00260984986707291,0.945482969668449,464,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00225455401811614,0.945901124322328,542,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00241167388718155,0.94673975335681,361,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00228319032012422,0.947287686605014,91,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00286187765947419,0.947623100552898,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0021552627439467,0.949152279169131,476,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00196863642391997,0.951393796979712,676,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00206861651963852,0.951532840090843,380,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00317502030596279,0.952090863265283,147,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00676802217925511,0.954892823479443,101,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00173770659481509,0.955762214168055,555,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00200407770764193,0.956159389248324,693,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00171462125070846,0.956711118903223,649,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00227370075645131,0.956963440581154,356,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0037473520159097,0.95834436924372,658,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00276053829189431,0.958705324694383,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00156604995673313,0.961603374120974,383,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00151839134059312,0.961699312849926,338,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00144487790126924,0.966670662870496,290,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00127506713259612,0.9696480321617,683,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00125017466687462,0.970427777875465,425,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00129604302959965,0.973472372655818,182,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00104086979391422,0.97365053342238,340,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00168006871873802,0.974690370111034,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00117088278304012,0.975314809390827,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00156172300620593,0.975550647420428,231,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.000981682554315447,0.975595390581988,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0010748781545175,0.977251901977721,79,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00126713526223826,0.977686661217047,527,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000817410100563841,0.979349399481342,57,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000834915497293991,0.979645907922263,553,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000740940070962295,0.98033885150315,558,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000760711515393052,0.982971131260307,648,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000674674676728648,0.984521812124286,522,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000664139170519673,0.985285354601591,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000656491804395638,0.985380220811698,89,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000666514339344649,0.986388180639297,751,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000753660348843911,0.98651276486477,433,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000574698426992572,0.98659610402111,598,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000515511959771218,0.989126893346917,179,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000425580824184662,0.990170745893336,659,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000410158007285995,0.991276480753473,80,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.000325776937738026,0.992462880090411,44,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000314832491919927,0.992675770856257,343,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000292041342000049,0.993329078747209,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.000167919230399137,0.997173290523327,235,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,2.95156022494413e-05,0.999389431431482,71,pan-cancer
