mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,-0.0417566043759335,0.533896940159022,236,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.148719184821105,0.535049581905497,32,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0207637691186031,0.535098852603715,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0219332012427754,0.536108165111303,51,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0201631092404821,0.537169644224568,303,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0447317391371195,0.539280017942389,160,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0459172275763022,0.540872175986965,134,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0285614689381652,0.541580965418142,40,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0302358490936391,0.541932518037497,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0191000017049843,0.542685645887983,649,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0202193724772121,0.542936909181206,368,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0293867157469426,0.544740034001866,38,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0181192624222655,0.54474590306853,555,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0330534452771962,0.545523923926505,54,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.023199014889192,0.545904005246441,724,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0224200135013232,0.546109788937335,434,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0217535473860166,0.546112288892665,296,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0216842895461031,0.546865469973141,187,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.075598927564041,0.547760458384031,131,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0226403157003484,0.550782199200542,667,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0198266931055676,0.551002619308263,523,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0252291357201763,0.552939515829603,346,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.022221268818087,0.553814341855896,645,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0359996136651496,0.553918999995304,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0199829946860448,0.555256223321661,207,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0384819087041546,0.555287045792888,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0942558675052946,0.559934120856566,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0287783311776727,0.561829597470468,707,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0200895657749306,0.564003947718247,93,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0210955305275459,0.56431612611853,169,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0224709918289446,0.567396963083498,362,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0202346688585524,0.567851790413058,379,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0219576927443778,0.568457291079031,80,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0182995177551528,0.570466809994262,707,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.018932129794859,0.573402624904977,504,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0211460560540859,0.574161340505301,413,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0181248763997551,0.576128337607723,432,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0199883456960767,0.576144801401822,372,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0235898021730834,0.57655182906866,356,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0210948342206631,0.57660583987111,426,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0173747268810494,0.579141291277999,398,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.018036466906199,0.580013598062619,271,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0253295940772602,0.581595186419807,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0294898865637167,0.582126829963051,74,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0208587497397268,0.585062939000964,145,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0200108110696105,0.586670190278428,342,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0331424432764871,0.587446614211791,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0208368983994849,0.588222463121703,616,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0198374739134903,0.588860490142251,490,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0250696113677416,0.589416190829993,604,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0257637671694556,0.589607906416056,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0184852181426665,0.590355552146297,726,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0198819346186953,0.590746739708546,520,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0189569438785092,0.592777002218045,404,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.135209782841114,0.594220150422629,603,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.01789267782291,0.597119721048562,221,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0245874151771207,0.597654944332164,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.125991717449281,0.599147027401248,77,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0963359246435331,0.600009249232742,691,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.02262440297526,0.60134362403703,291,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0195561818241644,0.60207387318959,644,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0186271579012637,0.606225181642183,668,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.018203312279152,0.606767448268355,180,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0178262590017234,0.607017403759361,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0269362576893448,0.607860621877442,491,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0157325506522665,0.60809761949954,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0270438308626873,0.610184680701276,162,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0183222417041208,0.611001402207687,408,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0202823805304001,0.612681538818896,115,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0183602352590185,0.615350136911277,525,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.026507180777286,0.616071510691645,603,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0187419215008046,0.616448370775349,52,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0175028366681394,0.617397638255093,557,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0158227234816384,0.617914305586722,266,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0226996155227986,0.618397091533433,527,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0190956452700062,0.618911862820717,575,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0260522724886198,0.624075052428648,174,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0923057949396768,0.624764127073708,438,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0263439842464338,0.625642963873486,320,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0187375760704399,0.625840102963368,106,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0217988931357515,0.626613477988552,697,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0161401831335081,0.628273016282327,332,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0154662641475869,0.632828496199122,697,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.116334735979343,0.633220621114543,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0174235508147755,0.636436742055426,712,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0178014480316242,0.637878786611881,483,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0226860435476767,0.63830847478751,21,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0338250809813844,0.639162686509675,586,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0172091340739297,0.641704427742157,445,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.017410314237313,0.642507451943371,428,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0228222805977463,0.643000475405442,554,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0152658935040955,0.643632040428076,248,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0162897228068642,0.644938548868478,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0249926700262701,0.646009225706779,685,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0267055798257532,0.651554881904872,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0148260712054062,0.652225165414421,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0140642129616492,0.652747159890675,736,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0170685111870239,0.653656045397057,229,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0334780173682988,0.654608518413612,126,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0276858100950318,0.655716538697917,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0328410686637233,0.655834941970304,641,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0176780241532711,0.656887290199366,442,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0207537893762625,0.658568140927546,394,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0157164738343442,0.658581879940533,558,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0169737973866684,0.659164741778562,130,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0215149003914044,0.660279659081961,689,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.015369606102866,0.662275138767626,77,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0141892056683595,0.662862665005169,251,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0165326529876206,0.663448470941717,653,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.014995329602608,0.666305353077828,666,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0138224903809504,0.667199643923995,338,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0223181248072293,0.667277068227376,643,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0166804781359241,0.667873345929681,655,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0163385090232705,0.668836425238628,116,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0156366285016514,0.671853390775703,87,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.029447808970351,0.673973341859473,111,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0157197723978174,0.676190608458158,321,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0154049121078779,0.679110940881972,497,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0132907114430141,0.679976589950892,430,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0126674515731147,0.683131767956172,688,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0214486945948268,0.684475559334334,746,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0154768333386155,0.686504881824287,43,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.014164375859989,0.691737159474335,431,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0150626505445994,0.693067427433739,549,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0215934203468151,0.69493559153187,548,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0235868763447968,0.695633959691419,440,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0230161357567897,0.697587056310008,232,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0140582059332192,0.700859007734513,601,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0142342517981117,0.701179730933617,717,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.026922073035521,0.701354742008843,128,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0146333776819712,0.702354997751239,201,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0146870721240635,0.710096687890784,158,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0123931415965586,0.711668919085171,57,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0122045626488901,0.712472685093806,274,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0173230446130834,0.719852787470978,176,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0133839355297024,0.720753338534387,438,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0159569893836425,0.720965342814585,433,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0161614529734785,0.721579787044043,461,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.012607644737694,0.721906543584897,220,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.012649565055003,0.723671659501485,519,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0137056188745688,0.724346075833779,8,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0411281162718861,0.724572529130152,101,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0124281716491927,0.726748836973669,522,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0128961080001014,0.728311928934512,435,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.024965231509823,0.733181040981387,161,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0111375833004008,0.733471980038654,157,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0108517925109449,0.734261361559072,654,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0126439350424449,0.735092795836756,419,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0107959678071403,0.735662693281455,224,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0130366780211091,0.73574183968336,406,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0126647631568773,0.736922124040952,605,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0146809449989894,0.737098481427012,334,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0116332701556113,0.737326354775706,647,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0103499200161773,0.738079038456935,721,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0109472601996085,0.740077329530112,509,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.017546198146824,0.74010924125844,105,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0118435682281696,0.740454934359696,499,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0109654098958406,0.742759617163068,455,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0346496092397719,0.743277114432999,730,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0241631167421645,0.744600053750584,429,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0116015432384943,0.744647778977878,518,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0818916881673485,0.744661034883585,3,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0106254532997692,0.74651695318068,272,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0122973092188329,0.75022223631515,181,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0796848053401635,0.751412041848746,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0110464774770357,0.751474997926345,252,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0122420985948162,0.75246370874563,179,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0117599460165002,0.754386857464206,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0103715080268025,0.755900936866701,212,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0111181497143676,0.757624452189974,713,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0164876024800872,0.75778968153097,88,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0110515694238956,0.76088549904951,293,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0115254048518848,0.762048949041101,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0212379468819237,0.762973749830194,487,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0118830612516652,0.766334565535903,639,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0119901180171692,0.770533401948234,103,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0115159709629289,0.771444250259909,154,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0103543972037764,0.776435397271688,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00867230467513739,0.784060738898677,133,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00943918495595875,0.789896384412474,720,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00830733167316401,0.790009156777553,245,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0100631623509937,0.79111897970696,357,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0554751427851848,0.791988242690707,92,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00786428341401272,0.79292663783579,290,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0123779380866035,0.793194237358127,370,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0616257404049501,0.793650575520109,419,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00959065560706841,0.796786003778344,647,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00956344482911018,0.796819121391868,586,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00878259853549323,0.797535015383599,214,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0100467307057225,0.799327332138253,452,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00802911361476836,0.800520881174535,687,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00819874102706533,0.801837486006535,518,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0125829718775236,0.80352220329697,233,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00782846269245945,0.805274306607096,690,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00858791617312589,0.806746868614259,757,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0121037068399215,0.808621353070055,536,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0580316375640867,0.809033874474057,651,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0118707475888638,0.809099113813592,29,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0596053057719781,0.81051286089364,717,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00727568458498537,0.810620895349408,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00916284242996682,0.812636800850234,366,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00751478157480399,0.813203977248044,27,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0075346180842893,0.813745125637383,555,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0536381661441866,0.816920669261391,262,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0541340752772502,0.819742377162742,600,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0083534698517273,0.822892881631459,299,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00841331115459677,0.827602944769908,635,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00704296375136371,0.829593372451752,87,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00814122159558052,0.830562042627406,70,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00799779447464169,0.838230779332176,377,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00742180907835851,0.839605567599431,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00742634959307978,0.842270471267894,119,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00790418416704609,0.843035485910084,652,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00689852476073213,0.843775951863872,496,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.010529089850185,0.844573933706067,599,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00898685953707598,0.845795316963798,326,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0431584063588771,0.846108982151658,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00682454621410024,0.846466471928255,91,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0421274772776078,0.849264445966143,76,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00729486402560513,0.849927911507563,389,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00919346772602867,0.851822327178864,742,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00861749000054395,0.861869527966587,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00668935883501567,0.863297988596802,65,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00927722597594526,0.865980406283032,45,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00601498234799842,0.866675749033407,563,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00568354397957731,0.86710295765332,696,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00592163810088064,0.868648277353454,617,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00702279966155865,0.872480636779519,15,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00905524001888205,0.873009951160805,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00592014316363601,0.876090570347015,240,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0104283134543485,0.878462562193603,588,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00561698146102878,0.878911264080066,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00785594895241557,0.882503225580548,121,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00778898211237201,0.890455200669231,139,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00481819496669858,0.892471471721799,237,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00436953312941438,0.89391683340971,317,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0218304499662755,0.894012035544608,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.031079225173948,0.895685798048814,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00420098473493417,0.898917864740421,650,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00586003972501468,0.901076564677303,581,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00456095541642852,0.903525644987909,710,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00388267899511917,0.906515056639391,228,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00422802332909566,0.908935059379266,409,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00429191898413245,0.909804790972519,559,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00630099340997287,0.910897552069373,375,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00441665219312501,0.91148395579792,227,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00365141659939286,0.913769242075666,615,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0038387649834909,0.920379985344014,673,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00323483585993408,0.92507280880471,562,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00322301619628921,0.927991553446548,416,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00319442655322158,0.929753037978037,351,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00260766780160315,0.931087738160683,561,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0200862420956953,0.931496907330212,536,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0189177282638624,0.934867752859296,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00435012490585681,0.934971393879817,175,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00464142255692663,0.935287788885208,143,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00374000399809008,0.93867917922062,680,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0173709572426938,0.939401758989696,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00577644802272798,0.940237390487438,390,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0026917460874407,0.942906036915316,336,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0107736186674554,0.942998891127921,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00505309398689257,0.94482740537865,123,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0022193694422415,0.946313926998153,247,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.008395153514523,0.946919066399446,656,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00235012929721578,0.947021482753413,560,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00231400456465883,0.947602400818525,195,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00300059563102504,0.948847857129023,564,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00213030052786995,0.949413890818007,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00214839256175375,0.949522755863769,445,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00314535632940898,0.951342110588597,261,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0018597008963852,0.953171082815253,202,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00236425504032224,0.954345344549769,148,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00186902259771424,0.954486183139006,412,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00415501025886683,0.956392612046123,471,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00204303978511293,0.959017499306889,352,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00174687598570097,0.961836300810791,283,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00176661711420324,0.962488378277725,682,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00338926028480985,0.962790575740733,164,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00247058170290039,0.963355648542812,606,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00139112231463205,0.966332782810437,225,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00159644402562994,0.966552326698767,457,pan-cancer
