mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0271754967150498,0.458364836706571,380,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.128213237542785,0.458911108879839,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0287802672567707,0.458944997817486,298,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0257316498144396,0.463392150571622,551,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0248047853458632,0.463979402111578,613,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0241858532992324,0.46474399186946,209,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0266358333338662,0.466605022990589,648,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0272159162010955,0.467051856948376,87,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0371877376079756,0.472787094855791,440,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.229055281188127,0.473926338110678,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0252688794610263,0.474615156540889,397,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.024246405464683,0.475581067201515,212,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0227832984212105,0.477580766214923,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0224796374455669,0.478203161316827,34,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0258151311949249,0.478604309445363,44,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0267198628821021,0.479011252115219,420,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.125776500538492,0.479855964695681,262,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0263851713522323,0.482255296827746,717,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.027082918937363,0.482287450745023,309,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.133230840962504,0.483675408435709,311,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.135059373571877,0.484891206633861,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.038833295523321,0.486118977280404,580,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0262365411845953,0.486138002648988,299,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0227097390451259,0.487498912345877,654,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.026715444063396,0.488412660318219,110,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0536247789434753,0.488890944282906,172,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.026189701155781,0.493200996783676,645,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0382833909735885,0.493487315966805,600,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0374544794969834,0.49701060661787,74,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.025852546933339,0.497088162128163,427,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.030654536867693,0.49730321878537,544,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0219192489656222,0.499283715655907,555,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0263623190921649,0.499985113819007,106,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0249049314117474,0.502437154064942,141,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0245915031255089,0.504398674517841,598,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0317159322306959,0.506558973460165,302,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0240056841751849,0.510524435311875,567,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0255579851515224,0.512734878052195,376,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0299048146912031,0.513120936594806,461,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0241906600869692,0.513839024042105,497,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0357270664399791,0.516028818433535,88,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0248498733619235,0.517008340801142,107,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0230156203509092,0.521779664927216,379,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.023873485185212,0.523387749262728,418,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0477541444704381,0.523798358351987,487,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0675849164607146,0.525786128651148,730,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0321806062681162,0.531123517115791,118,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.022650006323937,0.531660118877195,662,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0275518027900248,0.53428838355301,737,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0236478609905249,0.537961254112231,587,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0292199317701552,0.538610904246042,150,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.118574596782841,0.539335481092852,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.034140362202194,0.542002453677577,665,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0197437795499248,0.542205112442895,556,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0237438985514282,0.546132083977097,572,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0237960735858843,0.547328328645142,495,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0231254885175313,0.548571896713464,758,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.115310645865466,0.551242549649556,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0216419065139434,0.555079300727634,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0208841140601772,0.555175210616944,755,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0851350419236771,0.558227368275872,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0175797155156589,0.560642636549021,238,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0268402969377647,0.562679909610499,692,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.108535140076453,0.563384859845644,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0204855882159465,0.564118610044302,621,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0228010100917174,0.566393556658256,71,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0272764480362182,0.567210044464821,370,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0288999414221105,0.567228225905137,271,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0168012847619541,0.569318404307988,683,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0214480961939838,0.573285199104391,336,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0781524186930343,0.576697815179645,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0201327354765685,0.57825857055919,508,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0187327706110252,0.578321540378211,247,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.021114101544918,0.579074046873651,395,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0290661730255402,0.579344149968449,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0184945750642874,0.581060666680734,749,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0195123926536676,0.582298310241988,350,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0219298541718315,0.582642875716472,485,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0280747928347868,0.58294887463464,694,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0673016015881973,0.584535207770312,656,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0189372005006641,0.586927137909576,647,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0327791918651631,0.587851195717099,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0205718125821658,0.588986324468519,98,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0212624249012678,0.589955501631177,637,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0201017641283845,0.592171552588889,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0204479476704416,0.59272500726918,505,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0186779766029857,0.592909735132278,314,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.095473574388169,0.595394283872819,536,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0417727615142279,0.595987378139737,68,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0220537963062242,0.596391230914287,103,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0196829702675166,0.599668414008867,731,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0211860731596687,0.600645554964367,751,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0290311778944111,0.60077310209846,531,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0209831069247714,0.602112595098318,170,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.017666099413991,0.603144769610371,650,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0162476874948209,0.603227008952367,649,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0179638564406932,0.603694909806203,683,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0259656774536906,0.605665715700461,413,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0279767324269648,0.606944586029069,218,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0244783010120927,0.609227049934769,40,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.10012085125089,0.611890486154134,533,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0188037582002149,0.612134043380198,31,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.154555239659232,0.614152802764622,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0165414352108265,0.614297221372467,338,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0175643424653391,0.614347831360883,32,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0371914951183279,0.616046786274393,111,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0274951174481128,0.61655787148315,392,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0953610889591262,0.616698512722772,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0240238487587286,0.618598331069864,742,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0174773790904953,0.622461413570572,462,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0177945672093572,0.623989464506059,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0173912165533299,0.626800226663174,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0381911105400052,0.628496452062001,83,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0185522995500041,0.629076325306417,629,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0273503841850799,0.630394813686026,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0269877085424154,0.631103452893977,204,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0819030078611758,0.631286648738081,76,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0164390270211526,0.634028978236426,223,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0155705172344015,0.635104014626388,260,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.014558727095649,0.638134817567464,489,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.018314838788123,0.638751498411244,201,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.017001941048613,0.642552216335237,488,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0172654685149749,0.642937838532643,84,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.018118042970297,0.6439930181882,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0253802057029965,0.648532435943833,730,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0177241099485908,0.650423832262926,179,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.024633211469825,0.654351591438837,217,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0572935982229122,0.656413674755789,61,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0169708203684741,0.658386015740237,426,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0163539788726506,0.659422909298939,112,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0501212433086382,0.663196781563057,129,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0153741376757282,0.664149026315009,252,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0152888941747473,0.668037745846839,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0140583705853861,0.668851237285631,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0153721357595246,0.669292608207008,22,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0155225005187854,0.674468597323101,586,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0164346779583116,0.674995079993296,366,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0151915030036227,0.676754195093196,388,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0213233342044485,0.678334013004819,717,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0143571052254863,0.6812011285253,464,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0155386996647778,0.682494238921756,18,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.015857333526312,0.683371614363587,728,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.013481366891756,0.683884038354961,157,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0201461724721001,0.68422303864974,669,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0203657808117135,0.684394408333839,268,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0227076456175739,0.686890386351545,491,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0145156631969632,0.691526544799025,510,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0132939309990476,0.692734988951698,509,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0135353079325732,0.699898981898542,322,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0137382868811892,0.701074714496431,465,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0146422132504912,0.701112879143878,193,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0150804233211287,0.70277112295899,242,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0215475120016973,0.702998950866031,599,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.030736100652814,0.705137806720362,132,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0648636472191963,0.705636384441806,630,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0134104218447221,0.707150720010989,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0139899136977142,0.707495257114589,196,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0134683717153224,0.708022432163316,195,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0659057667239473,0.708083388364446,314,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.013801306141694,0.708296218943057,280,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0127549698475023,0.709342325058163,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0139760054566762,0.709791989596638,525,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0190698694999079,0.722517314210855,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0141888519838087,0.722813483026969,113,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0126396846287488,0.724532351094979,521,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0281046709258149,0.724932515785224,459,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0129319823156377,0.726891549226156,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0127538881825524,0.730383440032611,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0111521652063957,0.731123584385358,87,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0115474987166495,0.73254461516897,272,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0106325164865897,0.733784459314081,438,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0173461402399678,0.740881416694349,417,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0143770362019532,0.742255139256972,590,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0117170590620556,0.742322415963251,634,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0111628430136071,0.742864817848146,335,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0281580123303469,0.743828090226958,471,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0130177251919735,0.744148421307796,638,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0186311220185996,0.745043038131936,139,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0166046631491359,0.745625355871151,233,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0115266204714239,0.750006625695101,293,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0103230280737341,0.752302273606382,82,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00946058297897753,0.752968128726406,699,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0121330159109936,0.754157668131565,116,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0144326361905988,0.754877513862158,581,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0571787992899296,0.755119265391565,283,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0154383557581606,0.75624348113365,684,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0115533258260684,0.757074292283901,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0113756884061348,0.758627866515439,691,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0548566834985169,0.761140848001725,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0109759429327772,0.761614152150377,499,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0105665796895204,0.766044356711997,441,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0849324068146994,0.772825670927622,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0202135414911409,0.774252400066782,369,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0107070563288955,0.775239001596095,396,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00934503527326507,0.775298371433954,649,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0105144863247887,0.776623876773799,187,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0100588389373085,0.782381443254137,519,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00990798992729685,0.782729066786211,93,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0105656816349285,0.785703714315285,653,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0272977249917946,0.787117314429017,325,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00984245688811076,0.787721294001626,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00898673478834794,0.78776829080986,303,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00984545717378881,0.788090444545002,686,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00875544210045554,0.791719783129023,253,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00957511865099247,0.794453159917319,153,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00874579869446184,0.794900591439061,434,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00989958939438272,0.796355509689961,684,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00940024631331129,0.796834843179151,706,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00950102882223058,0.802749864840241,135,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00958645695042335,0.803161424345063,149,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0096184529827355,0.804675459180617,611,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00849841224786508,0.806323576511659,243,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00987378128899757,0.806421897206712,136,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0740382834704544,0.810036226816432,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00856472345218001,0.811454467661286,66,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00853283853519315,0.812250304900221,26,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00824836282858479,0.813565011913821,757,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00843499471711473,0.816034827164687,700,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00908011607704631,0.818488748619511,55,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00818157401711989,0.818910412024299,249,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00839708525462478,0.82049339916414,490,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00833896417982932,0.822073585998272,76,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.012462520940438,0.822161616498378,210,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0120194563772859,0.824724994939678,603,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0077917467080589,0.826680346791302,740,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0424868928272024,0.828478765489482,603,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00672707150777267,0.833909670950483,530,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00758152111825596,0.836773128680785,445,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0105515796693376,0.844753420723431,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00654713990171982,0.846408368590815,596,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00764158804661723,0.848385718219496,227,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00656064832306314,0.848571110079531,474,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00732721013247979,0.854148377188886,642,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00705318137572528,0.855566584047725,457,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00658533738952308,0.857109014892799,59,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00647118473140414,0.858874108015952,617,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00946940710970792,0.861093326140632,746,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0282141115251921,0.861783586855439,255,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00612093112017929,0.866074796813643,423,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00621616446363351,0.869685719789281,52,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00888031235209919,0.870810041127031,345,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00574576442739055,0.871972221364237,279,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00744048335421913,0.872636316449434,349,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00531271436370426,0.87730610749448,744,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00506921124919604,0.880745708648488,57,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0241635329161604,0.881031821154961,16,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00539211119296057,0.881752279135449,343,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00499173925397125,0.886626981421042,619,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0057000656162477,0.886784912028319,493,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00677368346219511,0.897173559821373,254,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00441168914952907,0.900882521019368,364,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0172344812418107,0.904940753668362,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0064766468180809,0.906432204904406,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00443704829520325,0.909356964096818,222,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00377302790264472,0.915320915601235,416,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00375807198689603,0.921880304381255,53,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00518253269110291,0.923915742100136,174,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0126302627871783,0.925531536524625,211,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0034422863121228,0.927564319376659,43,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00447375176075064,0.929956634481897,29,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00336522042500408,0.930805671060072,732,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0172073196131349,0.931260427618162,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00416678044576559,0.935401095986822,651,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00279774512136875,0.936348715996812,512,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00304914866354175,0.938941519580829,102,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00298028176934627,0.938999986330563,80,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00244072851259869,0.94024096751265,74,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0052522426109333,0.945430221436101,658,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0022590999811646,0.946177127450137,225,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00520914583698454,0.94871348644619,429,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00209077552132736,0.9505768865383,699,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0021123593898634,0.952273668448987,344,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00241883164465046,0.952688776291435,607,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00212948736882662,0.952996027743701,713,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00202063917140214,0.958062236627019,192,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00177073464153933,0.9600259665856,77,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00191987032547547,0.961506867236748,452,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00188782885299731,0.962249476564757,738,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00164356840414752,0.962435945041296,421,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00258001986115221,0.96345105194052,548,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00156942102002409,0.963666347204287,382,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00161498394251103,0.964242498258718,608,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00167928944289535,0.965878748593674,24,pan-cancer
