mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,0.0338230829020662,0.655957687138595,305,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0141335014059039,0.6591481709677,335,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0316215595715883,0.659438540853262,142,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0168347826751466,0.660123151969074,119,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0135259995714159,0.662829086170778,753,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0166459058434336,0.665110404134656,710,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0165847247955527,0.665339902995825,86,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0169648329494043,0.665389864313201,145,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0157657652018831,0.669295823430657,153,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0233180768847563,0.669603911742978,254,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0162210483097125,0.670851585542176,263,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.012887529480366,0.676087909043099,518,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0205501573339349,0.677366744061279,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0150888796044996,0.6773933504954,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0138038340008236,0.677415754022465,757,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0141889011504529,0.677876872704027,237,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0151986274463906,0.683640562204493,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0140542983220643,0.684499218663625,504,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0121228326477389,0.684514574213675,577,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.020010279355739,0.685399537719345,754,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0142600544964142,0.685724352605805,446,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0137951835725905,0.686062941170761,613,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0132548880070984,0.689525893864623,322,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0129603211244478,0.689786382189335,661,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0153039369061906,0.692698599372938,192,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0140122717867305,0.700267663454019,372,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0145225072567572,0.70046000644617,607,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0148330510133444,0.701162776746747,605,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0147395572657358,0.703043215733644,120,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0199004286045025,0.703946589203857,663,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0129959580184277,0.70445152532398,547,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0198716209492886,0.704982941805666,746,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.013353804612128,0.705248096715222,502,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0126503507423414,0.707737092283094,634,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.013691745554879,0.708705925668856,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0117596639379767,0.709672061656704,467,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0140709401678113,0.71032998365089,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.014767216636244,0.711063426290906,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0145140034706566,0.711123275754115,95,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0126194963057546,0.712874616131815,423,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0200432993506637,0.713334881284177,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0121822625943586,0.715456851134683,363,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.012041194309128,0.717289132133329,152,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0129324819914793,0.717933963091348,465,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0136221920002368,0.719232372730603,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0140841710192454,0.721185754977663,347,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0118719994744244,0.722836506885679,209,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0160683087040742,0.725344711033234,692,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0189256084216348,0.72564285213761,147,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0126371785199933,0.727032254836631,558,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0113579302235977,0.727850548695582,27,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0210816418307428,0.729804409809256,440,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0187627731799903,0.730900119711024,261,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0135896357541049,0.733273660971021,572,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0111503930573262,0.733393085632003,744,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0117767913590678,0.734829754027019,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0117136956555242,0.736401616806068,529,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0131481077378835,0.737505070410167,79,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0143669552264277,0.738571773957525,346,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0179842530340935,0.738782728096415,669,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0112217976926134,0.740329925803151,514,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0118476475979426,0.740429954883305,311,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0119806440197509,0.742068845429608,48,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0125716003843549,0.744264237130768,520,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0251917766272393,0.746114653460166,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0104376676121953,0.747864830728847,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0101448866064759,0.748834302790021,340,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00965428541886146,0.749454845438828,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0106863301410826,0.749924945192114,416,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0151578212416529,0.751004234349288,394,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0108063766738346,0.751190903724551,650,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0113216926673711,0.751534463030404,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0103939032048055,0.752967950814987,602,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0113945201860722,0.753497480513298,410,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00930141789130999,0.754397515398114,695,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0109104417198361,0.756394111356943,514,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0122579177666354,0.758240857913289,85,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00985969239989605,0.761644166827299,276,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0119007062893009,0.761909814040471,229,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0163903014789985,0.76265395429783,255,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0163541263874376,0.764355070474479,599,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00808370868130864,0.765690978612348,353,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0237001290994539,0.767785496760696,459,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00987107189404179,0.767908532473632,220,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00992535048870334,0.768238005754062,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0101995279260075,0.769496532652529,267,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0115176473787262,0.770537055970851,20,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0113096910342672,0.771590604664315,457,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0133434188427513,0.77282974208755,100,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0189512380487593,0.773216010539246,232,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0110918247724679,0.776194422682439,653,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0100404571293512,0.776404809489768,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0106727207434724,0.778205659816246,420,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0108990887492478,0.77881879490723,244,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0110959717290553,0.779232816901202,366,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0112418052134766,0.780969910785499,738,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0145445762382128,0.785756264043034,606,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0144353249872866,0.786308765645928,88,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.037630669794007,0.786701292242864,656,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0102950169142525,0.787467462398266,623,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0123790613245648,0.788212945257051,433,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0104054102840147,0.788511218629764,559,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0103727893849903,0.789565847412353,117,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00909951294318515,0.791714499612963,4,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0116599883600387,0.792138378588383,589,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00760367528630579,0.796475351638326,711,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00844324273695624,0.796982811638702,211,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00724281631841868,0.797663242066385,555,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0218803953985585,0.798228027255365,471,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00868378419125463,0.802216220212218,536,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00855678340867076,0.804138437569549,388,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.008860312362294,0.805108165984298,81,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00985878016796154,0.805892310600727,447,pan-cancer
mRNA,CTRPv2,968,AAC,0.0178813072510653,0.806454382427269,9,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00789146804592068,0.807868357891358,382,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00731453170464379,0.810300131451948,582,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00801446961310929,0.813112844428794,676,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0119761105564174,0.816015857985153,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00849474528138577,0.817482889726255,706,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0070106841815047,0.818702031484782,759,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0122239287866125,0.820080584031556,320,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00784656993097786,0.820703788454078,445,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0121637501613505,0.822717834408935,443,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00876327300898098,0.823469000388879,178,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0109251389869403,0.827612920463439,440,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00795791139217326,0.827833550489102,662,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00676732939451484,0.82811310279706,194,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0103736122719549,0.828615128085962,370,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00796043100285239,0.82949395911569,297,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00726663362942948,0.830099783369908,228,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00713698575670711,0.832935920366288,466,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00621760702493134,0.833078115018752,398,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00774304383115338,0.834879563743928,460,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0085083289848175,0.835134097094947,182,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00666156396203466,0.837071237840072,33,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00775913210069105,0.840680615940442,110,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00794902588499089,0.841605736777096,642,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00772183631393755,0.842784904465694,675,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00773410281512317,0.844266315283622,454,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00678888491726334,0.844366752644377,598,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00714994338509439,0.84603680809703,734,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00999890562051463,0.84623338756961,99,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0151754562679087,0.847249404870354,641,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00579857433911327,0.847998736289589,298,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00764377673332479,0.849120415380452,377,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0141696248788345,0.850080636402755,111,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00692797820363101,0.85024375895644,700,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00709774126418461,0.857765196252266,531,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0094994875738488,0.858645904982156,118,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0241484457819869,0.859713989679261,61,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00590479421030582,0.861558778334876,275,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0214286567823958,0.861868882284892,101,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0532951912007956,0.86271635461402,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00560081697570357,0.866731469263357,246,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00562561599059334,0.866848950686092,63,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00648190609586019,0.866903377371038,633,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00597730395354284,0.866920492714717,462,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00578916086990994,0.867149554610082,221,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00675086648332572,0.868711646456579,442,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00553633508155561,0.871849255599906,283,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0075994801756687,0.872455291847953,40,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0068589345533535,0.872479904741996,681,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00490227928999125,0.87412826130609,402,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00815724082512272,0.874289246347034,689,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00551152692636743,0.877409315328759,557,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00557796292253063,0.880419593453773,424,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0083229421359515,0.8829569342671,367,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00472981415169667,0.883346043458048,337,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00619894839911587,0.883783057822799,148,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00566628746475378,0.886011050456906,611,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00525323771341529,0.888033444465416,479,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00536963383931087,0.889906087780114,30,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00394536469676218,0.893774050885093,265,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00523958079332846,0.896213741911743,71,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00515676740882479,0.896709061220705,159,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00486837259320197,0.898833336109405,52,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00461350077780836,0.899033405856818,522,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00669072125316532,0.899600825830772,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00505820344642491,0.899914367416215,154,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00459395436355025,0.89999928106959,41,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00691969167259044,0.900039298799351,231,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00562047870618863,0.908052497773289,507,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00394884543867351,0.908157733332297,444,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00448628263476359,0.911398723133533,94,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00387024737575694,0.911915903907531,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0058402558572706,0.912482247888683,707,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00374723445269422,0.915357542176505,72,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00364703995147756,0.916962446013989,691,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0033972354785571,0.918498732917929,400,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00341850377929789,0.920847283274095,596,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00389014139440784,0.922096209629798,184,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00351900194429883,0.922677973117244,51,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00325285847545683,0.92482468806189,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00318866659126312,0.925378144220419,739,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00494996445198335,0.925398142374071,643,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00378375269751102,0.925741671457118,352,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00749083592112693,0.926057639500847,144,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00334840831491532,0.926759876949674,300,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00347581341616791,0.927329108220546,193,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00509703698564015,0.928703674617238,571,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00326065228584293,0.930137821503876,715,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00308640287043282,0.930754973023413,252,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00253598244873164,0.931194955840409,489,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00324062960638722,0.931225444007825,674,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00290390256477503,0.933158195037463,473,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00383032059058137,0.933704737689322,461,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00327668355789172,0.934013202360315,575,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00278444224389339,0.935276728990712,19,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00374100731573986,0.936693049887875,393,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00305153383234499,0.937640575404943,728,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00301658200557962,0.937680617045573,43,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00298547545077614,0.93919292613084,406,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00257231845198609,0.939421480246386,509,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00404011776716858,0.940418997722393,600,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00376160499242099,0.940740248360725,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00236799339160695,0.944345732298166,42,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00284758119999952,0.944439702570196,170,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00256058931793454,0.945170307765077,396,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00206915377595869,0.950716361389166,550,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00237003682159656,0.951206717320932,165,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00265995207936291,0.951763669818042,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00165847360736022,0.953677060213634,264,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00218140325553393,0.954636501392374,682,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00191303353619031,0.954841145852071,272,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00202179992996423,0.955000273659974,441,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0027644204244289,0.95515696665978,234,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00192680925460175,0.955340250744394,380,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00188307229555687,0.955757691649175,745,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00166539475818005,0.956423200394932,707,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00188952368742952,0.960845188128223,684,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00229019353361012,0.966707998987217,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00123809333189212,0.968489658240379,437,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00127538639076427,0.968893455780564,338,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00173243603049121,0.971459556294476,742,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00122200275924515,0.973410072046945,617,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00118156318281671,0.973948821414712,180,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000994060820139251,0.976710609662452,58,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00229272557800373,0.977575304382904,429,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000779406725837487,0.979321408642151,34,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00103465865402507,0.982593158522335,12,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000729411889290431,0.982667187282155,673,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000830640914186337,0.982861815506906,629,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000580666721519848,0.985268773239499,253,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000692146418666018,0.988126713925707,527,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000429866132214887,0.99032167563715,464,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000453529226585274,0.990459090216664,194,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000224778526327253,0.995361645374027,426,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000178424906212618,0.995782198537845,304,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000187691982523705,0.997153926870209,603,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000110196994331588,0.997655299441475,141,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00021112789322009,0.997972021626297,308,pan-cancer
