mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.0266920169480488,0.506758066345904,573,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0328135460222113,0.509583294711066,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0238184215061069,0.510520163297936,380,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0247725242054743,0.510837758933254,710,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0281927085994171,0.512279084296849,291,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0238471233057728,0.513406382680284,416,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0303167262911784,0.519919564351002,714,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.106470922904232,0.523229907477913,314,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0347981249084739,0.523999973104755,78,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0343916878071536,0.52453240765918,217,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0230010065415141,0.525497191472199,550,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0325183754092721,0.534052004068081,99,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0234125467851583,0.534392635328049,644,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0218219064688904,0.534667249289554,507,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0221502907695259,0.53572186741889,364,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0227478269565634,0.538594199281406,537,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0473760612121153,0.542945295020877,83,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0228160238758257,0.544451917749516,188,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0212034602638101,0.545545664479029,379,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0224171359129675,0.546339432107254,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0209969763250605,0.547781074904457,384,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0479937293851738,0.547908516087337,471,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0197270578870281,0.550748711780228,157,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0202489234957916,0.551276598981132,267,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0207163022005022,0.552390210110792,385,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0229534504715164,0.55244062985343,116,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0306039838025317,0.553636375432958,585,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0212350347214001,0.558507183432848,307,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0220251023563858,0.559960684891081,672,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0184361621943209,0.561609965770158,688,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0226954314212288,0.56636344792851,242,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0208732249710012,0.567735387501932,597,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0193483713876033,0.567974734753721,650,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0195377093601012,0.569122044697395,387,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0181383929379414,0.572631606759337,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.018333776492693,0.572640305593578,371,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0180524482217683,0.575509061574992,654,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0203348958901268,0.578029965615428,480,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0185671734317775,0.579439536706891,401,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0249344885915245,0.581282146408464,433,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0415277078913215,0.581371408523972,172,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.19418999936479,0.582607293989486,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0337241175421577,0.585114652926888,232,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0208478644442951,0.585162235738649,657,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0209970549945702,0.586966699728227,470,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.020268452149332,0.589053221085651,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0294630350807502,0.59118477773495,147,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0199529241307644,0.596145939568423,299,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.020589257823427,0.597756903982151,159,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0200490217870983,0.600086226005621,528,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0172989123314928,0.600643204541201,63,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0285473760821967,0.600732237621461,665,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0195338235199352,0.601771694773003,290,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0844499014588513,0.603355827586194,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0185399539839662,0.604225469380884,508,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0185770574475033,0.605597943734528,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0194260259195267,0.607192614436474,628,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0189099616822011,0.609058187210831,141,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0272409660275843,0.610574148121934,345,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.018260741625062,0.61359660156479,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0167325007428917,0.61458764164448,383,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0195818136927233,0.620179632715062,646,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0183683001502973,0.622910895959602,283,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0196580864747053,0.625646741309914,170,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0177921107907233,0.628146997514934,472,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.017214175974817,0.629183422126128,28,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0164810512519057,0.630112041512468,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0158124172530543,0.631267982339105,412,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0176012637768967,0.633230446066883,521,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0183503257507233,0.634246608068327,449,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.017028983628932,0.639188525827809,275,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0357956163974089,0.640726802831334,68,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0175652892128451,0.642295783025364,438,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0180983909112903,0.643147296927829,293,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0174905037240209,0.645284828489129,104,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0151349058885153,0.646673655039892,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0181482311112242,0.64668030984747,377,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0150774103330514,0.651202609261653,274,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0166997593634969,0.651248135226579,490,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0170740017479505,0.653264820883969,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0169098942739877,0.653902955594061,505,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0195504626334825,0.654408609787537,544,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0221457542964793,0.6574169105867,38,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0156832015033206,0.658593299722253,671,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0231315603364313,0.660199090754646,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0146372629569631,0.665151156905133,615,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0151600303601648,0.666075369870889,584,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0209106107219157,0.668623557057384,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0144594010735653,0.670456617988761,473,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0150749644041135,0.674063439874193,284,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0329603271661991,0.674257410184588,134,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.015523604450583,0.675001234267759,477,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0149446859258558,0.675799773566416,77,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.016156139515019,0.677364698970829,366,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0150884116219757,0.680760650580613,13,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0206867541764966,0.68221889331869,349,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0721778750972085,0.686157429003265,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0152520357905427,0.688710270699682,691,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0133837036473615,0.689189107001901,743,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0148710412981746,0.694151729466382,86,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0202267270324736,0.694203280638023,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0150408870911816,0.696968922013933,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0129742257500156,0.697619497306666,228,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0148129650447863,0.69843474857625,566,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0296294636971858,0.699953800696005,137,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0190883775363746,0.702873856154819,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0179050547267149,0.703147204215174,604,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0141025590631353,0.703207180633574,89,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0198911632629773,0.705222632611743,231,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0134314573148999,0.707042268914278,522,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0269594791535495,0.710870816570317,111,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0138429982269804,0.714528678817249,445,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0119505852571735,0.71870598067719,247,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0528351750815004,0.719406624312014,131,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0135771528891935,0.719963346480106,448,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0572614164919131,0.724076531877097,76,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0487225028831799,0.724655035282999,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0130925604217196,0.725936058738714,698,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0640703290422484,0.727943127344247,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0126957083383476,0.728025951184484,706,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0176880537298808,0.729647650597894,277,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0172293321246351,0.729960718856284,21,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0131236476507033,0.730598486123469,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0100850103711424,0.73201900759776,577,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.058689874670877,0.733631098452531,419,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0117413601677545,0.733917536483439,214,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0126493403792764,0.734692691607362,423,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0262802394276035,0.73599946934243,126,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0263984934173513,0.738460224277139,429,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0129519316236441,0.739988636316332,8,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0251267640357429,0.741146250870855,166,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0115716140122263,0.74181869400421,81,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0245525906630612,0.743607388450969,305,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0102433657582717,0.746352504520502,530,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0117730959649632,0.748638834923269,79,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0348735547154589,0.751782955986809,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.011875223421343,0.753632072680423,240,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0147728600749444,0.756423725089732,569,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0172592375143431,0.757257327472728,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0233831919327965,0.757677475314242,161,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00989999867382144,0.758000335061366,555,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0165577818302922,0.758676435115864,121,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.034848043969621,0.768995677458883,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0100934674846459,0.769179420059169,421,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0106151864312603,0.769277828985123,536,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0101120708827961,0.770178307325297,551,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0102481388300737,0.770359982752618,252,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0104197210969001,0.77193744953746,400,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0103202985277455,0.775326706724013,91,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0106441243048629,0.77638430362785,44,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0103988738269387,0.777387276317406,620,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0104985124311575,0.778604931307458,388,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0108406485276135,0.781023610322383,655,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0151304850788449,0.782076128767464,204,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0104933939914016,0.782510613033554,633,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0211979538956482,0.784139474259978,108,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0164615958010294,0.785840505437467,440,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0094238233414741,0.786001874541945,502,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00909848519162619,0.786235797464468,272,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0210272818055435,0.786302915348134,459,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00824511680491439,0.787091086471509,702,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00923519528717692,0.787330516341097,207,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0141730500449312,0.787337869382439,254,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0104177489372121,0.787706461216592,55,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0103155911311652,0.787923538542405,457,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0101480267304778,0.789727834710402,667,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0139598776211807,0.796171587230843,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00938334228442543,0.79688745321281,739,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0141127063874334,0.797030377642616,531,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0137921650769688,0.797694612550612,392,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00845595431853315,0.798189768108614,458,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00879576315710924,0.79959009256003,243,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0479359242487537,0.801028848925483,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00929725609433743,0.801391511492218,648,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00830715224057222,0.80162228899879,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0136565813047454,0.803476646043154,600,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00907625847935897,0.805891423724343,169,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0192646384602476,0.807519703587169,144,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00967794382985716,0.808221150914576,136,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00820235138407852,0.810218888441913,542,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00875194413986446,0.811956550658956,153,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00766571493866514,0.813673331821728,687,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00755469805679849,0.814342340853689,33,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00829174566619645,0.818679967220055,622,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00820444327590264,0.822846154704714,425,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00845594515505264,0.823686702268986,612,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0117058682784492,0.823865767690087,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0297475944928848,0.825324263682039,691,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0162974967321955,0.829295678547126,160,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0108879935884832,0.831883329924783,507,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00644576027227858,0.831956647090336,290,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00770040472733279,0.832440012131847,624,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0108921527018382,0.835874717689608,367,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00752410758220435,0.83589169521787,297,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00735639433631848,0.836811076586046,195,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00629032836650511,0.837089658726673,273,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00739232776236424,0.837379059788356,312,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00679919885737491,0.83817652021109,556,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00858734886202875,0.838447343218653,346,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00728289698863297,0.843642234569462,66,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0074938072625342,0.846128882440858,70,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0273613714593081,0.850565411840296,656,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00639140160184042,0.8510989995837,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00732939436536453,0.852085723966441,637,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00645312335843286,0.85279390765293,708,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00578337117565233,0.857299482491724,27,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00940676304506595,0.858411323833983,174,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00686583987719162,0.860953074542602,208,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00589656147046831,0.861424058611317,455,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00678423225147305,0.861674556673165,484,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00670551602336498,0.862054178444865,84,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0288028187451546,0.865229617652885,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0125401101341548,0.865374480506914,487,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0295645592859501,0.866518833088242,77,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00582907781367583,0.86766881661401,59,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00512230767377599,0.869298308153787,721,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0061965891367163,0.869545719152952,135,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0060450372922897,0.870271885528676,281,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00876773204684087,0.872069228742973,606,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00520333558125734,0.872353800757176,298,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00494775263849756,0.875521916461057,354,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00822812575469129,0.875559423727109,742,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00713372997837364,0.877602011836096,12,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00802637718589609,0.877989193754054,122,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0118012637045208,0.879094027180421,641,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00477079844704905,0.879543483064805,494,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00564836221979336,0.879851462344064,428,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0221230278177953,0.880069381256269,188,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00731229811834815,0.880131216263707,268,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00556307553459499,0.880839178547683,601,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0055992263316625,0.881390266367074,18,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0111325768696105,0.882274933567966,658,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0049447514540765,0.882921216930644,523,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00516180075041716,0.886348432491159,322,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00583284271440797,0.886639193284587,681,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00640725465502842,0.886954706691219,692,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00559096047549201,0.889679901227254,115,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00468834529140523,0.891605205785741,504,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00462282141227801,0.896898817435909,469,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00492520932677609,0.899544809517022,616,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00456416539900714,0.901513594862074,296,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00470182555207777,0.902932418697254,647,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0203174008085815,0.904596348579094,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00429096834981538,0.905318516237072,488,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0136384966106734,0.915356495265519,211,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00521422400032708,0.919594879744959,417,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00455915676927398,0.919635817828936,461,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00353212759681517,0.926656716657498,728,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.003165019957065,0.927876174898061,382,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00291050721551812,0.929905715919254,225,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00298374511804182,0.932337911226954,647,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0025614945398747,0.933008907161611,339,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0033170225415692,0.93343722115471,738,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00303866164024052,0.933827465061264,407,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00549504666791612,0.936891021286801,236,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00277076237642118,0.937871845768444,37,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00288987549734174,0.938443104302983,36,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00342588696607142,0.938770196559525,100,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00297098464190317,0.939012682196008,635,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0136785167857409,0.939879047195673,311,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00248002259251568,0.940557138725845,163,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00277364231036437,0.940635196176707,731,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00282249580637209,0.94150915355507,406,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00225343975733221,0.94391366955026,224,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00252903881989669,0.944603607005065,715,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00258657261726054,0.945332278941365,98,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00208419928493563,0.946090403276957,198,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00212520639810982,0.953425820626726,598,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.001977285904583,0.953901738144878,467,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00606700120950648,0.959338915207607,129,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00195333047622544,0.9596208941936,288,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00807411808733416,0.962997739058399,600,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00231561882989392,0.965517654684507,105,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00149357957275761,0.967047675558769,237,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00157346245700836,0.967423207992558,2,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00540059204178947,0.96768090576604,74,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00143358749025004,0.969691845484348,120,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0121407205894312,0.970128316465297,526,pan-cancer
