mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML050,AAC,0.0227893826380188,0.552070887503531,451,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0280921103524304,0.552769680424588,417,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.023294266923141,0.554831905789833,447,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0231314094416802,0.556021206278258,646,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0206745457287767,0.557238348603795,511,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0202688746450915,0.557484623914349,195,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0219380283199677,0.558962857369965,57,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0300334684445231,0.562406040249674,663,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.020076419397711,0.564284180061693,278,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0256289725055539,0.564830167013806,589,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0203081694837775,0.566304606993356,343,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0195504176657974,0.567585719588162,322,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0306557680079101,0.568207110016638,580,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0211847150523964,0.569636950207138,595,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0225947732754624,0.569780269800541,638,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0247528101249438,0.570013095543967,439,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.021487670483784,0.573587794445837,43,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0286722388182521,0.57528379716698,329,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0190827616535156,0.575649721638988,387,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0169537137124712,0.580158920833491,198,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.169046646839973,0.580885575590177,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0172111271962386,0.582292031207898,582,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0220067276449622,0.582384210816987,352,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0174787842064609,0.583670665469938,33,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.018002970357029,0.584062337374825,260,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0176459743302328,0.587321254363484,565,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0201670753149849,0.588596594240704,711,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0189500527575612,0.5886551443797,713,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0189192687004052,0.588860107248066,7,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0187259852685212,0.590275447016257,640,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0252056114228308,0.591606714303615,326,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0288458496521382,0.59255490598704,600,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0298745012483424,0.593200568138206,443,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0177893912088921,0.594014945527274,383,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0205457828670413,0.597066164287719,199,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0166267155107303,0.598100128738582,759,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0188442556980486,0.599943670790843,280,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0200668831961823,0.600674368117432,449,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0167777278679114,0.602452814876564,133,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0185127095842529,0.602887186616802,601,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0146839405481594,0.604291645727238,264,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0163607712820845,0.607098064918167,402,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0197019830319401,0.608858904322413,549,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0156902193363821,0.609088971416025,339,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.149337968382564,0.6103679895576,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0173462544881905,0.610541146749309,221,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0147453963489935,0.612668394112116,265,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0370529615566759,0.61295818463492,171,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0610431470892996,0.615059146104944,211,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0193687567283882,0.61523058218451,428,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0170140133211863,0.616161852924201,752,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0190376822047694,0.617700568278104,684,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0173699323310259,0.623172536045627,423,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0171435487165288,0.624554003946811,379,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0187163120511885,0.625136940295476,107,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0291170105458392,0.627913793949064,97,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0179391259285236,0.630903889544848,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0169807456174996,0.631182662861684,386,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0149295376944701,0.631408411782479,592,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0267912780651245,0.634558320340555,210,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0156549970164806,0.635354058945245,723,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0162610709715061,0.637720769978737,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0252888656634443,0.639057932517311,121,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0182835920541446,0.639748410228243,389,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0775068363710586,0.641038316640913,592,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0513276296734347,0.64779996479059,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0168458032777293,0.648279326460628,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0224050981836299,0.649644365571568,259,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0174802985598351,0.653064944816822,347,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0166838932288899,0.656653665385039,418,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0162523677509294,0.658224054779306,351,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0158671706269542,0.658601045133574,410,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0158598185974932,0.659381035887635,669,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0154074387230256,0.659409948723341,739,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0170109588575675,0.660064917083991,201,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0715491394692105,0.663112748411444,51,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0514516453829394,0.663611029848564,325,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0196550921959303,0.66413867960176,15,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.014166514726314,0.664812546826258,749,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0188180112552828,0.665606692617156,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0149650604908147,0.667757300562479,446,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0622827903473002,0.669415398620908,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.013031915981021,0.670813567996866,259,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0235966355477837,0.671856800685108,599,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0205949219430885,0.674213225515373,150,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0131109281620809,0.678086562697169,556,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0143193710899183,0.680241315288342,466,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0234893779888433,0.681586293669948,548,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0609193012881272,0.683380732460916,42,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0308996584511706,0.686724141780494,140,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0157807681579734,0.68815917543703,616,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0127260949496898,0.689147598862242,401,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0156624261767534,0.690144764906113,181,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0187622538395565,0.696537521935047,564,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0128837468691013,0.69782596232985,270,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0130212454465982,0.699223590241823,37,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0138008787821535,0.704679269158559,668,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0183455833797405,0.707419040521081,370,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0283417982876546,0.709294899568155,126,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0161598279344018,0.711144484632108,511,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0143132994773536,0.713508898114569,145,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0139071089373268,0.713910853274936,120,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0132266850809802,0.716736906065945,597,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0168587669668794,0.717485253745404,461,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0131309514992322,0.722027753406322,187,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0116424741866474,0.72242002251807,152,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0118865811654551,0.723295822381382,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0113810823039274,0.72346851476776,382,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0133459961924446,0.726972930056069,633,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0134582124113152,0.72776402880243,146,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0121201447228988,0.728047032296885,745,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0131462693381952,0.72924947048399,244,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0173739616871334,0.729346852979769,262,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0180927305235229,0.731470628618785,88,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0120905869000258,0.731759572281781,293,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0254630662592788,0.732457142755537,123,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0174512847387358,0.73284098072322,118,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0133547090760498,0.733918578770875,552,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.012002195888563,0.734737095992779,249,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0114010065937013,0.737656528382343,671,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0120937145793991,0.739241448271735,177,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0118829888069047,0.741697145768363,727,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0238400853390868,0.746808588167663,172,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0157774180005809,0.747014727150626,754,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0237961471764056,0.749586612172255,166,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0114778728837053,0.750410967607168,631,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.054930349005966,0.750757423570337,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0169540507702375,0.751207694958803,122,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0154973892073805,0.751258621954733,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.011621292782775,0.754241402359222,262,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0140486986172771,0.754999030697694,413,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0227363361281326,0.755145665069856,305,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0188004029029624,0.758652430754296,232,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0115312392227968,0.758967672209594,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0119816431265931,0.760642603472601,230,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0156889459377749,0.763530273195625,254,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.010950035855941,0.764693344527079,525,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0222798875163919,0.76472064961917,459,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0114213569657899,0.768259764506776,229,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0140449877971785,0.768444993908818,393,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0236674989245788,0.768493507250903,308,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0156866704879158,0.769186091705074,730,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0481050855299957,0.769887882224092,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0111149864949829,0.771060423111804,192,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0121219423590111,0.771754802884813,103,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0109066792325293,0.772442432995464,149,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0109015405222567,0.774301545112361,135,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0108024575190109,0.774400059863023,125,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0104655016298988,0.774898695445892,13,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0169931484511297,0.774915570816296,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0107237300484185,0.784062555822128,184,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0144554587175649,0.784477513181292,74,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.010441352842054,0.785598161956796,759,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0198469362487455,0.787386981423462,124,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0102918929226274,0.790182561043818,635,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0105803384562243,0.791143875589009,136,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0101052268973089,0.79333440641267,728,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00998559174030201,0.793998518349107,357,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00889630991802047,0.79493294376946,445,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0106353260754529,0.795754921219903,681,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0100651024953541,0.796655090651302,179,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0122092426087478,0.80051216915111,747,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00828082860451872,0.802519355373332,209,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00712692121213852,0.807867554931952,561,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00919515790499107,0.808257733779076,300,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00933610001881841,0.810475814300164,611,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00917749762299797,0.810926253605749,483,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00801616175442998,0.81317643300838,213,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0175304802301774,0.813311402863936,161,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0125993908189992,0.814608441557326,105,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0362065919042705,0.814933831836162,630,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0118755531918146,0.815116749898525,707,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00879232963173282,0.820004236918933,117,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00817518887042435,0.820055013880176,632,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00807947381367644,0.821419840807151,51,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00870758923880046,0.822271298172523,80,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00999130036115291,0.822503014928784,100,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0115825132873039,0.823901578241581,261,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00855547597294815,0.82391277931573,566,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00850143257749943,0.8262053480618,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0160897965077165,0.828839290783448,114,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0270869721156719,0.832101328360168,691,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0102089985894018,0.83313269073258,235,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00671813889817636,0.835038599927803,266,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00692178180089376,0.839319871338865,400,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00761569877673651,0.83952061584626,263,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0084467257218864,0.843186543955591,46,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00769791793484996,0.844018285871522,24,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00751391356309548,0.845338725024483,732,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0132197632045105,0.845923471813578,142,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00648235727392011,0.853348800272675,205,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00714860439256305,0.853451839554748,70,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0232844082368887,0.853744586974881,74,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00605841735627296,0.855670303894117,584,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00608868890642378,0.856279647241851,744,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00630838519812889,0.85695026727611,726,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0096459121259763,0.857513431236432,571,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00653238402997946,0.861214369561301,17,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.006109677273174,0.862659363390108,547,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00643192126867231,0.863319719780153,520,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00815474751174177,0.864188266462571,302,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00497822015114486,0.866303389734288,577,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00862158290919009,0.866955837355815,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0257928755128728,0.867302595152874,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00529340351707637,0.870772250278381,340,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00597626001923945,0.874700566311694,574,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00530093307507528,0.875042465647175,58,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00586794629308977,0.87749556440474,612,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00833925507899907,0.877930657794191,255,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00702515036548078,0.879659800709646,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0108684752337734,0.883243067800717,164,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00521012339946393,0.885446864099463,560,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00780928408397158,0.887320826105668,174,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0103091496901862,0.888344691228034,160,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0083416278902444,0.888631670544982,143,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00473583961807481,0.890760608503783,397,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00729725152761946,0.891570419391688,606,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00519477583753265,0.894939656762923,667,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00401320303429905,0.897821850459265,298,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00488938724184142,0.89983290646599,2,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00426572077091811,0.901986497473331,243,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00672914804849184,0.903973522536474,147,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00447299684647005,0.904346944573945,475,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00549851616364058,0.91096501022809,176,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00429181796888782,0.911284442032724,605,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00439677530782096,0.912892382638527,227,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00373995567905101,0.91430415026244,514,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0187503977063808,0.915431355220213,603,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0047299069894751,0.917120810338536,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0053005346065852,0.920717270796422,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00374008586913413,0.922425855726428,321,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0032587871911155,0.923299681790871,647,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00360046413381799,0.925283935160764,559,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00655926875365514,0.934561681060293,390,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0103246655427364,0.936655337252771,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00314485463938983,0.937080712790779,738,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00239028493883748,0.937202345984675,711,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00294428042508648,0.939669589835853,285,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00277301310573361,0.939783031733768,456,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00287861809665694,0.940428244797442,165,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00279792444553511,0.941383836657586,426,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00250416453784993,0.941391231249912,602,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00295760814481919,0.94158125050674,182,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00323899781214152,0.944411732951786,717,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00527335852446442,0.944419974095993,83,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00233560047068435,0.944496158847243,274,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00194562670222028,0.946677436479223,257,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00460390603748359,0.94844007761507,128,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0033486484677774,0.948752324474705,603,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00180935538869048,0.952036213697901,39,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00179938814131913,0.954609124027102,251,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00208427394275337,0.955990055751468,75,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00838456808179726,0.956027903242904,72,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0176765916003799,0.956265403284399,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00193146906714958,0.957235084153789,499,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00256796604869721,0.957753418793754,394,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00194808553337895,0.959779814391763,84,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0013029070294093,0.972303092920929,112,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00101255866686454,0.973503905337005,290,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0010655789870918,0.974013190117257,3,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00254992317934536,0.974337845770852,471,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00120391316619133,0.975278786172945,575,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00120070452104273,0.975829354083341,495,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00440256165551172,0.975928152695049,255,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00154690160327226,0.977005836601712,531,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00143286504288412,0.97727593327102,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00153933081175083,0.977280433517391,643,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000930268822384959,0.977481801839071,615,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000971194069940155,0.977500268824775,504,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00909167206278042,0.977628428972036,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0011127829519477,0.980763102082085,3,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00100226104881612,0.981546741811442,56,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00173411581534411,0.982029700627966,132,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000810691837012261,0.982064425403638,481,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00118654902132306,0.982462683608624,162,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000742408364925397,0.982887855904528,683,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00112337855361418,0.982969068745294,392,pan-cancer
