mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,-0.116363294373769,0.435416849913854,16,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.226681186469888,0.43579500936805,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0295840153830603,0.436792103187068,473,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0453862450935451,0.437869530207445,174,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0328820888171566,0.438614962077406,633,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.127883549864268,0.43873903232804,262,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0650416611765161,0.441002231838466,588,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0367146481059283,0.442227619423122,8,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0338923762594788,0.442880936726584,493,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0325187847077032,0.4450112227602,587,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0454692919778691,0.445847560920608,67,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0386417685805312,0.447515903555654,393,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0280374744260734,0.447597968674205,562,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0323765411139014,0.449080063791426,304,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0310930087705643,0.449710751561233,719,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0670013676144251,0.450118530624,161,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0305226371955013,0.451100446758757,624,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0308786553011526,0.454450682287875,149,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0318911824208553,0.459590808079176,454,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0430285654948419,0.45960456003023,717,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.029379230231497,0.460339132803924,538,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0340854281217739,0.46039592438915,46,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0286801090147823,0.461235121936145,47,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0283718329387389,0.463624132040038,7,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0445846492032708,0.466362566056508,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0589480819169913,0.467687758340029,142,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0287441396421832,0.471456265564925,28,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0311219042185209,0.473155858708908,637,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0309841188523638,0.477011403179924,601,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0302595979383907,0.47925523419378,635,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0298546422694247,0.481627213358997,93,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0292210169657858,0.485798576342981,712,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0911139960670151,0.487785555376191,691,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.028227461462715,0.48888026376118,475,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.117102106068755,0.490135664608178,283,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0658238599802758,0.49034982039326,108,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0273973289905812,0.491554071003818,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0276530384819153,0.494265201892909,620,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0614726626717391,0.494333011442178,68,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0381704040771798,0.494507216055097,302,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.029847791076456,0.497530713240601,85,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0282369862125782,0.497819327207115,666,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0266436056303844,0.502340965193524,279,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.121483751517723,0.503250903890163,603,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0311818380178005,0.503555648538701,758,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.052398036769808,0.504670222012059,399,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0462464253177863,0.505088295434492,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0501856406178445,0.506220881341824,730,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0312583383274715,0.515427217642735,291,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.026765353109065,0.515888646574384,479,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0285078181335491,0.515950431740908,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0276526076754814,0.517038139895411,117,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0551285550704514,0.517737185870875,128,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0249629790193461,0.519451018851526,514,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0280524694764454,0.520143955417783,347,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0269701931689731,0.530545294064734,222,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0255920370726893,0.532002280603979,648,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0262577612021267,0.532126895081119,644,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.022478852905775,0.533815898268195,649,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0261589571660413,0.538296301087252,22,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0973401067160445,0.539842124003381,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.052193399838508,0.543430560704365,124,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.035508803397989,0.550761877758246,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0249006084936639,0.550901663633807,434,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0255195429974102,0.553383540560905,745,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.025244634776667,0.557594879682547,285,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0244250913021255,0.557836297263592,671,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0368103356067306,0.5586914226544,121,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0251555922282798,0.55970181225631,110,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0272286232721512,0.560442498495256,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0244000435728293,0.561041264162889,86,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0248849842291987,0.563035762495099,145,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0244536220758768,0.563777593893593,559,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0507000707282702,0.56973140019047,83,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0234168705076701,0.570111381572054,276,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0242804583637693,0.570381847898738,728,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0226226675668915,0.570501665597353,701,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0244800674861224,0.572895952911966,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.02353725554968,0.574313798044933,623,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0417185936762379,0.576475632426363,74,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0193256436375898,0.577362223932661,411,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0261793167105392,0.578859641195234,511,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0245597370644519,0.581388041647707,652,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0223985346000115,0.582403040050704,460,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0210139454936736,0.582668298969905,156,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0324782235166919,0.583987048130595,417,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0948452780658763,0.586682196366983,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0235361035005526,0.587611194231531,547,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0221753435218881,0.594869024488515,595,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0396738578456011,0.595606639640796,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0824329388639498,0.598386892817146,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0266108601215726,0.598402530206772,326,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0468406048498472,0.598674194828947,137,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0273302262687195,0.600863722656028,40,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.027247143163391,0.601220901275629,370,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0298090245531333,0.601533729255638,747,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0231025613447127,0.601603173738781,632,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0231363641657751,0.602727965535549,154,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0231407401199692,0.603933255109328,751,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0228206390804878,0.605511443169298,638,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0244797629531047,0.612473308930122,191,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0203768496160274,0.616844734518628,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0218685957662307,0.617232458985702,208,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0206474787187314,0.617471353582323,196,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0192147668279398,0.627168538080601,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0455773173581232,0.627674242759871,471,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0195456549596698,0.627692802274391,749,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0243897028729343,0.628541420805199,461,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0253399557258664,0.629461051702616,259,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0200870692887123,0.630975206707822,112,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0196231943153215,0.6310881319856,472,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0269322120156005,0.631323056398723,349,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0189680023683408,0.631704159840325,81,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0199951169087576,0.632538649838268,193,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0207306980695735,0.637403089508899,102,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0629681199448126,0.637838976764217,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0211853226849661,0.64169824374521,419,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0398267395076633,0.646794155502534,305,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0197535329634432,0.649059617080033,655,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0171401453185444,0.649805031114917,387,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0244104895116304,0.653715882763983,329,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0759397069863074,0.654882845150102,600,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0183199263615017,0.657417695868813,76,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0254188355789739,0.658573910083868,689,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0194515137586445,0.661228302412774,293,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0265647784366262,0.662354481710374,261,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0180186165706956,0.663253280172581,418,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0194076464652099,0.666293831462751,200,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0259028368307375,0.666820758860262,122,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0179200082685753,0.66920321256782,693,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0242783100509126,0.671464879236776,21,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0167436446859083,0.672016556307737,669,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0173180363868451,0.674931188585842,615,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0175786113567019,0.677907424863388,336,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0180569403049801,0.682321393557503,646,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.016509101240837,0.682411119335281,297,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0166799604279633,0.685974316683562,197,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0328365014169126,0.686456562881803,236,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0233528988653346,0.689302841454649,585,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.065226223523436,0.689768807203368,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0314496490749669,0.691197854063131,369,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0161437244928462,0.692589106244258,478,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0149639420712901,0.693091409198365,207,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0272519216491189,0.693115073714353,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0172778991371312,0.694273738165691,242,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0152817324982155,0.698314438180899,91,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0152469766922586,0.70215181788443,42,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0170568309414328,0.702876271669063,497,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0686461369150468,0.702900584740378,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0159399138722413,0.705315307983172,413,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0149601899713151,0.706435605040144,627,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0223671055429374,0.707820051284913,54,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0166170388026344,0.709048736731697,691,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0152349872290341,0.709398376311754,89,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0156032877281763,0.712360549948253,451,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0154845889909228,0.712612397589814,263,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0158150011041909,0.715722492380505,237,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0143566773056998,0.719144791644527,410,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0141432760004044,0.721533743606018,386,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0140557370424475,0.722618201374994,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0153598582623796,0.724033192902374,572,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0148035062301753,0.725823644709521,449,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0145257744431115,0.727445445742322,314,pan-cancer
mRNA,CCLE,TAE684,AAC,0.019103521980502,0.733143561297429,669,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0258944599844027,0.736619280792187,255,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0129804912845812,0.736634693763131,551,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0143351815854948,0.738261285148406,195,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0140143957520545,0.739759261133772,483,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0555978947022514,0.741634543074047,419,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0187002508834573,0.743346063719997,643,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.012026212631967,0.748496298340676,58,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0132329903637001,0.748698305433216,37,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0165510820270434,0.750099219951315,150,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0135664692988424,0.753050433955789,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0133560279790691,0.753367024902362,605,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0192477367328682,0.754256869870985,367,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0184014513129608,0.759619464978142,45,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0550891880443121,0.759726714371667,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0123057081625621,0.760962719522921,407,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0123855929443378,0.764914190219073,448,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0138864410337124,0.765587481930115,448,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0386378148478431,0.766709101406154,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0119088096603101,0.768504514180307,626,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0392729188918604,0.771590403602556,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0116241109394986,0.771889526406746,518,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0136230421172511,0.772002520892136,356,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0112790443212705,0.772406211707089,591,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0115488809204272,0.773584394238507,622,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0115246602461565,0.774295875557497,480,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0504781583248215,0.775764535725324,311,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0118240547869534,0.776639147069201,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0124603415022067,0.778517134237749,227,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0108192024843409,0.778970700702934,453,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0122145272197204,0.780743369384937,424,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0118618016684445,0.781842319856338,165,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0173458021065942,0.786035947871781,359,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0118621648412721,0.788304442739325,722,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0234473125877363,0.789562204928492,586,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0332160535190837,0.791107888396495,211,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0172048283375602,0.793361834294554,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00978740178544901,0.796439109192629,267,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.010541422312914,0.799145341378884,72,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00997352413960922,0.801294690472483,284,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0113892047803529,0.803567969320099,109,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0101148098873557,0.803767512128368,723,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0106000968467983,0.804579046677281,657,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0105158809647377,0.807447807056729,521,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0254473571601932,0.813460110626932,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0100428212595207,0.817319153310445,470,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00874491237722094,0.818937481034419,542,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00946140843504436,0.819250881201752,365,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0377540172819155,0.819755506811419,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00974312668249479,0.820952365573493,229,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00934840032481961,0.821033471280398,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00939646551480695,0.824753921830705,220,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00927841477872449,0.824880198111862,299,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0308678790354403,0.825420277698371,131,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.012575987417608,0.827579182266657,680,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0086651822388599,0.828019294880346,558,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00859749858892202,0.828302792818675,51,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00864259175422453,0.830738027734928,25,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0127710562055141,0.83215816572158,707,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0192109129932953,0.835502280756369,459,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00851594774732941,0.843534226674302,205,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00698705084708275,0.847088412428517,570,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00792087943546346,0.853217557479403,199,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0072682057098065,0.853636952926003,194,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00812861051277044,0.855198889193325,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0107469129575076,0.855216602946481,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.007624619361636,0.857899124730517,59,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00751521297921083,0.859406394600469,673,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0280746470024109,0.85959976140815,76,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0153023623688424,0.862950586950849,295,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00683215766603844,0.865512274711017,625,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0282992850035431,0.86566104895465,536,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0222543302545835,0.86941467098034,438,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0124195851101927,0.870108241590236,606,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00712947962509181,0.870864767175766,531,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0146397031822771,0.873679301815991,641,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0121497493971873,0.876627594038624,651,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00627934969260933,0.88365920551851,70,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00823429801744559,0.888012500567317,554,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00607118791285664,0.888644083344314,389,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00864742495052868,0.890596093686187,97,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0211831310070101,0.89354982073733,257,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00536209871289172,0.894570941547836,668,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00686627791186851,0.894837451315001,564,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0191199662594764,0.898895726688848,255,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00517936346031545,0.902975630062004,107,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00545482201782359,0.903195569287531,342,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00483817489901005,0.903295494067916,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00486767137503335,0.905823105064971,96,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0047891496133563,0.90678685199304,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00698968023372885,0.906938523699026,463,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00473120196395605,0.908454657324416,563,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0163682379155909,0.909107159823154,188,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00492461717778737,0.909376871403217,201,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00421461822837001,0.909819346546046,163,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00505855029358357,0.91019036563631,241,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00464602673229777,0.912060118140186,32,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00455205820774099,0.912470015584414,120,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0045180552529333,0.914455023055062,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00680375221976277,0.914493219926988,175,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00420842134947787,0.919082503507743,708,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0173966188759721,0.921813935812637,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00408322055096962,0.923981498657201,135,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00377123030406655,0.929654946619877,84,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0360991629153659,0.9334357145055,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00589385887512305,0.938700154394591,361,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00875937718818843,0.939855318889848,367,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00298140487713808,0.940155652207747,618,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00309775879253867,0.94062101306527,396,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00381169201197163,0.945080947392198,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00293292815118778,0.946185813447156,230,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00267509911405432,0.948694154747664,729,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00285971692978634,0.949531792842143,525,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00315111660759614,0.950700102221824,604,pan-cancer
