mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vorinostat,AAC,-0.105250367610328,0.528253017005013,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0234004831693669,0.529226091592903,347,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0274052028748598,0.529594999899736,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0229495428237745,0.534224351368377,222,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0197290739011758,0.535622863851228,301,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0211332811439855,0.535985531612242,560,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0206554610789148,0.538531094434637,403,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0228024106371852,0.538930431648733,366,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.024557184958955,0.544349264576385,439,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0192445655466113,0.545070492535681,272,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0215756172021221,0.545201319475696,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0211119020253315,0.54636742803178,409,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0283569515422718,0.546454772368908,689,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.018197235216348,0.546559998989199,354,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0227661919146832,0.548627898360266,158,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.021952748857984,0.550232490950912,70,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.019761171046398,0.550242476302077,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0314189153309586,0.551437439616834,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0202823232797468,0.553508767088837,469,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0211728971315088,0.554929758666086,193,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0190243368859323,0.558034065355193,4,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0213625867179016,0.559301387343767,675,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0942953979580332,0.55988011698033,42,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0216565852840345,0.560130873065997,8,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0207344255821396,0.564787569270839,263,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0259323118305649,0.566090488206566,747,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0383221204751959,0.566464238641631,588,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0281025779637312,0.567320714518015,99,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.019966133090117,0.567722325685958,515,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.01823245788294,0.568076209265978,615,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0193380462224496,0.568268687108589,533,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0203439750754477,0.570848384662114,149,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0202368455303252,0.572213723555391,119,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0177572658120686,0.57361858887218,209,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0193954031766683,0.573675958837336,388,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0298361086843186,0.574248762335259,204,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0163272022237297,0.576705176091464,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0201847961193417,0.57682432038227,309,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0179875868890153,0.57957541571372,226,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0175173206871914,0.579629451946154,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0203633674856731,0.580363407738364,50,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0185651320284434,0.580801394764759,745,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.017193706486262,0.58224591370266,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0408342944030583,0.583232421645231,390,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.032006331236329,0.583444398731293,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0209630414680057,0.583801152358525,241,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.017297636368443,0.584699864256686,225,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0405932760222977,0.585715122542821,108,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0960551574783058,0.587363307807723,419,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0276699475318057,0.587763261450174,162,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0394257417262991,0.589240055946703,126,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0392657578513046,0.589656583879945,83,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0241752697092299,0.590209002303667,248,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0242768822340564,0.591043069090236,21,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0177167923234456,0.591198768403691,59,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0249917467903292,0.592828927781061,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0192937777450434,0.5941923097733,127,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0192169861021513,0.598485877716062,183,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.027015903951907,0.600559611320544,603,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0191532085773823,0.601224057243548,173,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0283509114241377,0.603954319973361,143,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0655870870746723,0.604466123522238,656,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0193894369498037,0.607640065939306,242,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0176465378271142,0.61098557519443,563,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0260164417609127,0.612943356911863,746,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0178121163051455,0.61304674207211,490,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0158761879538939,0.614668242130946,749,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.035958767068895,0.616201741957107,459,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0182485096295534,0.616907792428733,528,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.152958877547532,0.617860916389976,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0157494210227681,0.623884588181407,584,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0199378364396596,0.625492054020444,346,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.016374471174467,0.631703423188801,203,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0172446129639426,0.6317438695324,758,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0154928703803426,0.631965189825671,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0153961129114726,0.632738229742437,382,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0932207870303446,0.633033169523735,79,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0256576766316906,0.63519329112523,375,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0165222710406138,0.636091388994454,648,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0136971651415919,0.636493309909888,290,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0254155016773609,0.63775166743876,78,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0211206788973592,0.640023188827431,394,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0162766547029992,0.640410013623499,537,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0613468550256588,0.641278958036389,211,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0146570886714965,0.643235342813251,676,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0154012236178627,0.645612901457043,252,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0170423727579886,0.645872794333782,635,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0159405149136438,0.646966940936901,715,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0154602866667342,0.649377081921072,66,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0159193342369282,0.649580695347143,525,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0169189857785588,0.650361415079253,642,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0153037590230181,0.650956072925883,205,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0165042494609888,0.657888250546704,646,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0790310819010002,0.661584383830877,77,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0224081446482577,0.662627426886238,663,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0143932939733772,0.662979168933515,640,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.014058783461897,0.666803894051076,207,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.015144467201919,0.666911690915478,448,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0191792383737636,0.670844339686437,40,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0141143712839459,0.671271724223237,551,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0155710084061972,0.673795387943006,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0309294573806456,0.675193854271721,140,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0133007887828924,0.675232154494672,509,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0221437610285731,0.676519450135008,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0143205901173332,0.676770417141378,41,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0579432028764967,0.680434742092203,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0137182165097989,0.680681750281462,464,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0159650574739074,0.682972867592597,109,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0204078706198932,0.683156346055252,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0132574458729663,0.683326381749797,37,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0181455003807758,0.683674342624305,413,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0150611605343987,0.687013787126776,65,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0128245629117044,0.688152073808654,274,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0728967524307853,0.690245700883644,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.012183634659001,0.691034705018108,224,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0509082538927787,0.693711451639731,61,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.013109145255335,0.696578713110322,42,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0141438526731968,0.701242719585855,575,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0521779877232771,0.702978815561507,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0129892236403298,0.704790885785321,372,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0127316167151704,0.706773796713805,465,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0128147069629659,0.708122994776227,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0175703574912679,0.709184952110168,268,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0118050593444485,0.717168997895594,445,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.012832044282777,0.7173235958505,311,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0119405586788791,0.718456206180111,90,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0115294898195948,0.720286727634906,276,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0131947203100795,0.720428378062745,145,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0126309379699301,0.722020240121005,60,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0129838847354581,0.722268219974622,240,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0133473265451457,0.723647591056692,293,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0655871072598613,0.724592445242412,590,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0126787988205422,0.727450459972506,104,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0160931115874015,0.728405300219448,176,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0127767228712643,0.728414091214243,199,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0110023305491163,0.730449778299811,650,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0109897681758762,0.730640546249665,368,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0124534325052245,0.730879557560398,612,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0119825447713822,0.731017833755719,445,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0161832533831979,0.731145720289471,684,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0260150339064191,0.731234875519002,471,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0126270595398062,0.732428870380452,80,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0608635249761074,0.732707868590911,51,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0175288807808728,0.735764311951628,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0476969023109098,0.737309766954822,438,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0123481756675189,0.738225051209119,540,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0146964618278043,0.739250383246027,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0174463051219033,0.739491084345973,685,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.014843801048664,0.740868477926913,564,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0168018126152461,0.743804162482428,175,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0165929516343859,0.745140290566929,121,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0105863740764078,0.746118280079094,267,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0168140793795,0.747739811459223,463,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0112025361307244,0.75127664863494,141,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0119766211624654,0.753827549613146,170,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0215698041948806,0.754489512862324,487,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00972454775994289,0.761994525895841,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0104674083322965,0.763336060276991,626,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0129091774406618,0.764529248116035,756,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0100899587414111,0.764926830801542,189,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.011078149041994,0.76509625071268,611,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0111250326784061,0.766199983540965,85,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0213777467230706,0.766535075256793,641,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0438354813652845,0.771042414690158,188,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0339963373805521,0.772725351617022,101,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0090497585222204,0.77362836385654,157,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0211477579887319,0.775397832397529,134,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0527692693505733,0.777902946333943,717,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0123536847531559,0.778624649074492,527,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0101179108378239,0.782925142240978,116,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00888218461522185,0.784568353200776,473,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00919665460719969,0.786712305521241,180,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0100220438536694,0.788464646260226,298,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0860604261756859,0.78868537779906,93,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00897213291373661,0.792001945502991,659,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00882748485703582,0.793457600748487,634,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0135985976819685,0.795055637694125,74,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00812546961677265,0.798707807733152,335,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00912510241565996,0.799559920502867,18,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00787202128455955,0.801254104290324,374,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00857599709871304,0.805855795902586,56,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0108863547348646,0.806474665986561,349,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00823950098304312,0.807150442274421,81,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.012861142469399,0.808527196725547,665,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00804862328585146,0.808784462279907,397,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00877783416054339,0.813056022878918,20,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0086475969812147,0.81336574506024,457,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00838087303234978,0.815219376539972,76,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0708211322743263,0.818163968259428,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00818734018974295,0.821364129179837,321,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00828340056707021,0.824385913074397,447,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00853694752106366,0.82446455275574,115,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00739279017257787,0.829023135814504,631,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00713338756857015,0.831114532819885,195,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00652356922216537,0.833258419579964,649,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00728639790451383,0.838126559845562,698,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00745426433268549,0.840039592411837,389,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0143855933485642,0.841075367524819,68,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00683980433768893,0.841207775469426,538,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00650452955613931,0.846418726097921,344,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00707817605217451,0.847320029261474,549,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0208124170507113,0.847863840599489,730,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00662746798370883,0.848802219365644,407,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0262345448174752,0.849821860020815,691,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00582950795050609,0.853374164708451,25,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00813072414402549,0.85821310143933,370,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0320176835246639,0.859234710016636,592,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0060705571000448,0.860759963244841,312,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00654513421445607,0.86101093079268,159,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.006241329134085,0.863962376144641,43,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00618220151423989,0.866308348637524,741,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0062881086886783,0.866606304410637,637,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00526446602080072,0.871824163062356,647,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00826307598397592,0.873575410741542,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00686789921507052,0.876543076489171,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00464780449480929,0.878787130813336,556,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00547756863329387,0.881182308638242,593,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00531151562412196,0.88341553617063,336,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00457138915019158,0.885882238099559,723,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0204150782306982,0.885916901414157,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00508626189138572,0.887700760662918,574,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00486144255369439,0.888347493631351,59,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00533651554538441,0.890306879158661,200,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00659515827426838,0.892927391632275,49,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00466438760809349,0.893916439721855,460,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00485887468515462,0.896063657256127,289,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00433455584237827,0.89880206843655,547,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00547002479263926,0.898942158179539,433,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.005820410314723,0.898943743404055,651,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0043190457304011,0.901139063971848,297,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00840103270780698,0.902049803198823,111,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00533015831522989,0.902697806189449,461,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00460218547801142,0.90455926013792,442,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00352232988980148,0.90511319278953,411,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00394038859018825,0.910557883245329,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00389896925605201,0.910796683853661,153,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00419200138030379,0.911087499476338,495,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00486261057954723,0.91150397504261,692,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0035280797877415,0.915192136004092,384,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00354103082015639,0.91609024794017,621,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0049334976788034,0.91690093872723,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00353608749804856,0.918692032498578,734,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00334287804050623,0.922742729906971,627,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00316002344133207,0.927604219260997,351,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00441844511577606,0.929220074203353,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00309206562447822,0.930639793666006,505,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00301857329116709,0.930960029727339,408,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0161658854921023,0.932012147877473,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00248407454724579,0.932702657770349,649,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00270272090942561,0.933854863991515,542,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00314915513506891,0.934297865609807,136,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00370967181679042,0.935009824487359,714,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0026910305103729,0.936953341412548,345,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0022866182351533,0.937195540087642,198,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00235047395450048,0.942303874210164,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00370706061537524,0.943997448993063,580,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00215205457917708,0.945233545750402,467,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00222677950250341,0.945427101912127,729,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00342139118539918,0.947364715894828,345,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00238139588335569,0.947760215550499,633,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0101665266104985,0.948570579899503,16,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00341628109686611,0.948689559782887,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0025395691384038,0.948844289651915,148,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00240848873580643,0.949402731304124,154,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0104766307173127,0.952502785054439,536,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00220830712469438,0.956817090037398,534,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00269986540527711,0.95692452319282,643,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00240155382817301,0.957157853971862,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00310566498300171,0.957626081249503,232,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0030653615851239,0.958116665245287,440,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00186055236529123,0.959826053621826,724,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00182954503057507,0.959914682453496,672,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00163965842600269,0.963882938743978,86,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00147330472235827,0.964374386475349,453,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00490025997516077,0.965538438852662,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00145139286839894,0.966176622376334,618,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00176091740318367,0.967188601401611,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00145503199377732,0.967959301268465,135,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00166092477689427,0.968071671939001,291,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00273624311822206,0.969098421258292,305,pan-cancer
