mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,0.0302932360554449,0.567073901193732,531,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.027641111835979,0.567356676610678,742,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.018949823541172,0.567785805882654,509,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0215753281276061,0.568709460893558,357,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0209548167922756,0.569294035569119,472,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0178552633322069,0.569898963769813,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0191583753978346,0.571072776732972,387,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0416800541826804,0.575010503728104,114,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0174829123874843,0.575679502680627,82,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0278711321457294,0.576613760581432,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0195102573415494,0.57709855819604,507,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0191888411490485,0.578659120324465,385,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0882258979510111,0.578831364083429,273,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0201065299541292,0.57893692023641,13,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0265310284977674,0.57951392724024,717,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0189971288610812,0.580664474024307,508,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0182822076997341,0.585560187331259,455,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0272435342452437,0.586217562591908,689,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.104487172971417,0.590382784963677,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0175197639057809,0.590544925961072,58,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0276910653693081,0.591144760486246,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0253633193870629,0.593114220873136,393,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0180396903026735,0.594070243194868,504,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0202727637769676,0.598387882203315,199,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0264066527940441,0.60581579632584,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.015789660435349,0.606436730435363,569,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0936765470727508,0.608264111175173,51,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0182405797352666,0.608736945414814,659,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0743931175248667,0.609922867208212,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0184555981779081,0.612052761393734,645,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0378595085077188,0.612301972464679,151,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0193225233051826,0.613709726659394,593,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0187775895950255,0.613999301421963,300,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0162719235445142,0.619108293325948,209,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0229592822660832,0.621320930828756,349,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0257540462417596,0.622580695435113,392,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0364962497917506,0.623072842537464,68,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.036067146612504,0.623798525312507,172,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.017496518328836,0.626188760659249,627,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0186590151601373,0.629869479621736,635,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0172777527518214,0.630116373208917,519,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0150000292783997,0.630211394428833,743,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0177846778944059,0.632142085661498,717,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0156225335847204,0.63249928946319,276,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0171767833301364,0.632502615958691,16,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0157742175751896,0.632841904634582,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0246019135663362,0.633040098988926,746,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0187285717810309,0.633565146246573,646,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0157962726129106,0.635782706060212,725,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0598615439646908,0.635861979890748,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0199447633702574,0.640406812544841,534,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0163991052311163,0.642532797662414,28,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.084192350013919,0.643414430658088,419,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0170655891295292,0.64408364883279,76,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0590877353153601,0.644127994140877,131,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0305062317633328,0.646389277568159,369,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0140766700382143,0.648583143773256,759,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0169140021550606,0.651205155994503,435,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0341308158213029,0.652440480924534,140,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.017168103264997,0.657847048385566,637,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0157528491413202,0.659369331697729,409,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0183531286647902,0.661256885413012,529,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0351575672476151,0.664465429889868,390,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0166034846401445,0.667480457781934,178,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0635533793725912,0.668660252221867,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.019041089557988,0.669635308772196,100,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0151685549581999,0.669834945686777,691,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0152530065550608,0.669981598621287,84,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0143754465578938,0.67049145595725,91,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0146485710831486,0.670552850186797,619,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0304061004236521,0.670967356868611,487,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0160449442389064,0.67186260914443,449,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0456646669911129,0.676561865025063,730,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0144782996092392,0.676610971137548,511,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0158627647853641,0.677739038562731,2,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0146747080642521,0.679696852554081,558,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0146277223270104,0.68261650044023,510,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0131999080927809,0.684286473357583,697,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0160478506970433,0.68567390369506,485,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.081165936190446,0.685726500405725,79,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0160372571641309,0.685976222831285,362,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0115362776843721,0.688339273440776,257,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0151019908517804,0.689870782412513,413,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0190084680655631,0.691080476543982,714,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0133782940810812,0.691852628110586,542,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0135847087602021,0.69378329464598,205,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0135376486998935,0.693786065797348,275,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0135440274654323,0.694107352167072,514,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0132923130582637,0.695612061177991,304,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0184429365956557,0.696198587765857,3,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0770536666969112,0.697071377474446,533,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0135425790380592,0.697693468599704,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0139984037458813,0.698076244650891,734,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0142040510970283,0.700472428322883,196,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0617679973354098,0.702378499180059,16,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0124379814954418,0.702559918251138,260,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.014333222835409,0.704917892520918,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0147633561764678,0.706200371792609,94,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0132888096329825,0.707363296066481,731,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0133510274397611,0.708940352696491,312,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.01416170213642,0.710359472804036,607,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0132527359309258,0.712184319475437,284,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0141047077410894,0.714663678909726,201,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0138350228889174,0.714996311337003,482,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0195647362063485,0.71568341541907,105,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0152048821939689,0.71756210781275,46,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0175955887985158,0.719518119282153,329,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0517474465529754,0.720258995203361,91,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0124154712713765,0.722402425825724,601,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0140885014824171,0.723584478717714,639,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0111434594480168,0.725983473649282,467,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0632828616924312,0.726349689998503,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0121896010508521,0.728030761843571,388,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0118517183805005,0.731621337805186,26,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0206151347325031,0.732528955378091,440,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0122338494673937,0.734247755492544,662,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00933801819719197,0.738874521304682,264,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0634163685530428,0.740185020304953,311,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.012717354403126,0.740650619051578,298,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0125455442429848,0.742637415547859,145,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0212890783228575,0.745585837020328,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0116299495447749,0.74818024651095,408,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0121578517679266,0.751417755148511,741,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0220291024119792,0.753250004117064,111,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0101037920734048,0.754428043963666,696,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0177433078082523,0.754583804803901,139,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0590928913302952,0.754713024401582,663,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0107393183432715,0.754802417517967,533,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0113684891261256,0.754813520483399,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0111412872175644,0.756562568646012,706,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.016090569289048,0.757133204953979,345,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0110176958462184,0.75803184231694,618,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.017281654376423,0.758269949806624,535,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0100786223700551,0.758661601875538,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00975136967439975,0.761140322064355,654,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0158412311201299,0.762005790395873,254,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0104521333727113,0.762084975378174,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0110945227844054,0.762341206468981,96,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.011123226400958,0.762423104223637,674,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0103193176402427,0.762822628431851,693,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0162256898194605,0.765926173804528,175,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0114558167983579,0.766148464006138,575,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0101249641653273,0.770652275683152,547,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.01002684518236,0.771046938909098,384,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0136739452965589,0.772409583682533,747,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0226446158026477,0.773336309592335,308,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.010281434384697,0.775163456733784,59,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0113497554527005,0.775926012345403,493,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00817651349044954,0.777460333374859,265,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00998317804582811,0.779006849914162,631,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0101270904769015,0.77944903089657,407,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0339993008461518,0.786026656556381,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00960778212678348,0.787561046209526,518,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00916508776385724,0.788039470691115,403,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0182251838822608,0.788186393965705,236,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00836727890645176,0.791419363654728,332,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00918203925938172,0.793543553590815,441,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00984606958888846,0.793751168414837,682,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00768190660547405,0.794962955072126,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00952041631703216,0.795893128106157,197,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00955560012969715,0.79746642592388,405,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00970265719130947,0.797683220631597,8,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0120524082172004,0.799948897924456,651,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0089383587298984,0.804672918403683,301,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00950288065301182,0.807153875594194,572,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0114007549168115,0.810025205418216,684,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00823773667354833,0.810868473638794,640,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00801147732964607,0.81149421472006,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00893088092600463,0.812535289886478,492,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0695119206687616,0.813335676379212,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00847280858602632,0.815621048970736,297,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0097136790941213,0.819138765119536,356,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0089382794816466,0.819269040930856,154,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.009055674782571,0.820426772921288,573,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0390943564706657,0.82043519025686,630,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00803606720798019,0.821842745125796,660,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0120556507833166,0.823901618132189,162,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0096644390278778,0.825706065115188,544,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0105390912248147,0.826701585588815,507,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00804295379516934,0.828687499807491,644,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00784422504619168,0.831617606698879,477,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0066524796390004,0.834070557948877,374,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0354231525428699,0.834219813901007,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.006370885234216,0.836471038063308,1,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00681147635422484,0.836606956840264,614,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00624924271782113,0.836893100427878,339,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0107141542654174,0.841185799042868,54,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0378637916989966,0.843078927842475,590,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00683480021735715,0.847691522037726,538,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00696636588620066,0.851298939956002,17,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.031971558704758,0.85155478965695,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0067697328107565,0.851757701091391,319,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0371786373564943,0.852442749218039,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00662520699524615,0.852636033050938,469,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0269990692116001,0.853391157447112,438,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0135732758473905,0.854000636308843,164,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.033560372691817,0.854632009024714,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0060168055884212,0.85524092477938,314,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00966162590771476,0.85723759225306,239,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00697628687320386,0.857530946371077,159,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00657145557441683,0.858261604298571,475,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00852672392763988,0.860814281268113,754,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00686573103550593,0.863484871061256,751,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00504766511776839,0.864770160949056,73,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00627391135671362,0.866240969963237,299,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0085351593900325,0.866372756272395,591,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0293179747920443,0.868123965433569,314,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00893416857277441,0.869881571462214,651,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0055608109900434,0.870360579865735,307,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00594854389214883,0.872460226481779,314,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00587200826679947,0.872790688033149,490,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00829291511445311,0.874222925464304,10,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0288400703073877,0.875344691701604,283,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00497137585304191,0.876572953808948,25,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0062477157386257,0.876750522475376,115,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00800130524199254,0.877238711506068,603,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00519554178690363,0.878568429017973,466,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00550164955803109,0.882259343548232,623,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00507036129909408,0.883691881390138,343,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00537061055946229,0.886113055758187,420,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0438113459014051,0.886990109157799,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0050986245156138,0.888320847691256,456,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00527665772571902,0.889130778534668,107,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00530125528802428,0.88919662721691,672,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00455252039111839,0.889696196019859,382,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00471084420847774,0.890826825159374,243,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00499737278560295,0.891518441576809,89,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.004622829703955,0.891690482445753,445,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0045947963783793,0.893543085752168,739,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00682118508645739,0.894390218332462,491,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00474820481519532,0.894779892943571,177,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00701744462718145,0.895227905083696,255,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00439583926075874,0.896635438047994,221,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0094399784748365,0.89764598537759,124,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00431313956909806,0.897787398648528,93,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0175903525090767,0.900476894738867,74,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0240510964311193,0.901426113248635,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00458253176310323,0.902967531203594,309,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00475079960170629,0.902974679474317,179,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00433047557215803,0.904345742734897,625,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00500559782610043,0.907262967342083,511,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0208554052993484,0.907996987043588,31,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00365916984501116,0.909329526331916,565,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.003842923478622,0.909945362584705,431,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00374224068307741,0.910209461303542,383,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0057917871549491,0.911885832414318,261,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00375941855935053,0.916894937805037,419,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00321508113547624,0.920873148510656,152,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00319769935487724,0.921904138288275,584,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00304768097439683,0.922059782009657,402,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00465784514938665,0.924793936831145,680,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00343570577665031,0.924839207519435,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0289463049434799,0.929233172757954,93,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00679268482206604,0.929375000649734,132,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00319855743499149,0.929375669044833,488,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00310883247504323,0.929495116245386,621,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0119734965944976,0.929550009854316,211,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00321107088102256,0.929870874305971,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.003335089160548,0.930873964254684,657,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00231410113337754,0.938092320101833,398,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00286844950109472,0.941426610615472,377,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00258900937108093,0.94184441255436,342,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00249031758479702,0.941877058861222,720,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.010263244837711,0.94250346003365,691,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00267030743396413,0.944659270456258,285,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00261235962883412,0.946047310444455,673,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00233364154286505,0.947479004851356,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0026152934416275,0.948546590693959,652,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00296169685337308,0.94965235587194,21,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00223204587486321,0.950502514592894,480,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00203752181977336,0.954206630211543,410,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00235597481703349,0.954537595442005,148,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00243296897978043,0.955008218030043,291,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00942300179570881,0.956146678080237,76,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00209047931595668,0.956964785093946,376,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00166333032767317,0.959803454357892,666,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0016082948642218,0.961439702189884,228,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00131711593785568,0.964422318625696,688,pan-cancer
