mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.0257332771714909,0.480305982663941,633,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0362612497512837,0.480889455218592,174,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0254882678729324,0.481554845003965,413,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0237119192952957,0.48451507507495,220,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.026050133576311,0.487912992493359,20,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0250500634022917,0.489781724296883,419,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0236720902170497,0.493272043543366,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0191172163993498,0.493470872411136,265,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0203572118163582,0.49433683554446,489,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.208026000427443,0.495242793589625,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0243189603712822,0.501572143515996,505,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0227053225740033,0.502794866582069,252,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0425960330104305,0.504403497895907,369,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0230505217102964,0.509710186907172,312,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0227026603185965,0.512369356666898,625,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0466269464408519,0.516717195540139,151,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.023824196266939,0.519409962926644,145,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0230721107671554,0.520008576378596,361,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0220319435011008,0.522822488257885,205,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0225116155880271,0.52298553281739,424,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0244999637004456,0.523698771945865,352,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0349750802049826,0.529826087965051,97,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0230018347168973,0.531250238308103,758,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0211006732515663,0.531581162171131,464,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0267271158850992,0.534108680116627,334,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0213977722457474,0.534173084276173,745,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0363438531515647,0.534915990868778,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.020607904607439,0.535631198442307,37,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0213589928851418,0.54066047089826,668,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0201328048286269,0.544046899908446,226,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0187349137407374,0.544340676903809,582,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0208685423104116,0.544621798329139,669,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0229617701694708,0.545372544283914,113,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0198448964010856,0.545698155223822,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0193042970281397,0.545910808207832,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0322425642576175,0.546733510075796,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0205191701838756,0.550291485343189,42,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0203780606314835,0.556369647692658,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0201729937763619,0.558613515768137,538,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0290541979666561,0.559676594424824,507,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0199579432485136,0.559983707040945,740,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0190859198946793,0.563351223611749,223,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.019768964021198,0.565060174512494,275,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0626508796032967,0.569430439664796,129,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0309126020578421,0.569896511809517,367,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0294493284920348,0.572393972879973,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0208150435983984,0.572672910163169,80,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0197956979393422,0.574964584733489,460,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0208189202476895,0.577108924859307,178,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.018961382041754,0.57823731023347,279,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0188362291452808,0.57883311543716,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0203741081296649,0.579860949071307,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.020852648082952,0.580769712549227,376,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0185330892102044,0.582787580908062,551,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0202276343084266,0.583470610053685,587,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.015591576868535,0.584152561044567,683,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0245251914046882,0.585122598578181,234,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0181718931532049,0.585271208967621,666,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0260190183653475,0.585936972436021,349,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0198763202514444,0.590086711631722,357,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0263389784169255,0.590536485417276,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0176853869286773,0.591373813475609,661,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0291294130270932,0.593028345095401,580,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0393786622745637,0.593041791933809,140,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0183422333363529,0.594993941332505,739,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0219980087462993,0.596670847078579,534,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0184727609738807,0.599446100075908,407,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0570779319957322,0.602718248062173,101,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0198536814856475,0.603365354408316,485,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0276892474308176,0.611199755832427,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0176353181557945,0.611741339272913,59,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0174257556566775,0.612973527489069,608,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0151195994572427,0.614686634411748,398,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0161759491299543,0.615987795570313,58,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0179950117840058,0.617125236493895,409,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0259953373318659,0.618754358256568,359,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0179603045627578,0.620309876911414,644,pan-cancer
mRNA,CTRPv2,968,AAC,0.032686312306253,0.625057615168452,9,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0165884157615108,0.627231154725823,416,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0174553934759053,0.630281572063268,299,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0182493854900316,0.631870290580669,377,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0170585435187684,0.633511441460423,149,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0168629904497344,0.634061923107473,445,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0321365373729383,0.637368219070215,111,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.017180921909962,0.648719854963835,646,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0246559886929329,0.648874597025073,606,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0239220984734276,0.650727306798989,663,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0324651034043783,0.65087848996405,83,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0157752363779813,0.655854115282838,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0139739589461496,0.656150627182433,402,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0145927342433255,0.660314651108252,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.13464109426151,0.660989861211758,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0164461632668141,0.661284488054529,179,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0133073129063054,0.66224389611566,687,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0157879091450564,0.66441884295786,710,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0208685265456465,0.664948967628734,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0133567190842204,0.667142557373391,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0179131991198059,0.668673126666614,511,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0143787431686248,0.670587476716129,322,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0143446937838603,0.671715100779891,246,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0130219299791249,0.671885507483313,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.019958425388917,0.672718078572302,259,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0141138085255332,0.674523082406239,755,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0144901016945101,0.675043650201633,66,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.014267138384891,0.676288405973188,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0216652299725717,0.676377358274608,175,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0139566919570114,0.678080444597824,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0174544887833857,0.684164383586465,191,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0139227781222342,0.687509009507007,706,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0141527561393988,0.689215016688775,187,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.015187770143685,0.689609414234457,607,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0139506867039183,0.689947880989877,597,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0152035637519279,0.691604883833087,452,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0134996580110563,0.693913644578732,425,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0136285917619313,0.69584963532761,13,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0130691305126311,0.698507307733569,441,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0126853169060835,0.700038109504844,542,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.011812504158483,0.700340074528965,592,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0206435524725064,0.705807293767637,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0132020794069572,0.708304700182226,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0140098495742983,0.708649855160079,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0130969501489393,0.712418234516264,87,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.013053320786257,0.715105320748343,194,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.01119241934945,0.715525206374613,530,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0124648897447942,0.718527805590362,700,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0139097287863475,0.722267510431545,442,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0111324745545699,0.726728272752691,509,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0111296686566817,0.727226273386005,253,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0152143092016702,0.728583456205394,461,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0109644747409368,0.730064201252123,225,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0136496372546778,0.732092993370944,103,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0121375021618164,0.733949002911085,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0239634936190218,0.737431153502803,295,pan-cancer
mRNA,CCLE,AEW541,AAC,0.016128039453343,0.739343721406127,21,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0124980497524163,0.741881504228842,495,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0102667810727654,0.744209676390886,753,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0153313698449355,0.744631320248711,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0118270311482712,0.747135209251921,309,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0154838632124295,0.752950221279105,651,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0100011860583785,0.753067588022464,458,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.011394148345055,0.75893043720763,229,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.014417634143033,0.761500096550092,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0155056004460909,0.763176149898021,733,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00978138458274371,0.763722364148972,615,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0102528607990842,0.765523730610767,189,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0115996631374467,0.765577118754522,681,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00879954622298525,0.767926968930755,437,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0104293514917166,0.768859295651032,537,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00953140070099854,0.770736994674798,670,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0337758697080978,0.775237318659586,131,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00973078824660562,0.775577468788022,673,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0145580910779226,0.781568296429504,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0100882969970524,0.781625844320413,107,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0201564105263038,0.782541715554484,126,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00900632048687708,0.785274439764341,421,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0132213780832483,0.789807151738575,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00913884460559746,0.791141156360569,42,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0102217498721982,0.791351756661565,182,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0310710352264942,0.794058696780667,656,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0250957966781659,0.795237909899654,325,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00902188814480486,0.797796887465963,648,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00861125335506639,0.798163254167074,400,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00928549109621516,0.800360559924757,483,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0112706923775422,0.800732070073633,326,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0075743434840417,0.802974840202611,202,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00928791486065735,0.80584882655054,242,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00816619283401722,0.808384618419247,7,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00852103130133921,0.811968749425902,72,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00861786486753798,0.812327231557064,645,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00868232610249667,0.814900089979987,300,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00808745114720861,0.815538488837463,488,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00889782208140268,0.816843045150055,158,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00983601038389014,0.818218238114132,544,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0111014044259832,0.825891539931547,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0100159205420937,0.832776647059177,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00670999367490968,0.833988437886756,374,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00768523672907841,0.837016139950438,222,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00734739054839288,0.837364108207714,497,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0144323092451769,0.840969661611013,114,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00911225253060687,0.841921267222218,150,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00940153383924241,0.842656216005872,689,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0143846131299147,0.843139952350441,429,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00677730323078879,0.844464863164941,520,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0064409890177428,0.848238791826348,757,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00962131615849258,0.851617261011861,121,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00640824141606432,0.855059246595962,424,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0102824126885058,0.855875920258949,367,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00649841981046728,0.857610507279727,311,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00604416671248512,0.86085660256963,518,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00542696892750638,0.860941796661185,224,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00612807735756237,0.865693787896102,693,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00539762447737176,0.865895462449144,272,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0228675137595311,0.868222368379491,61,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00599435340024336,0.868541707520794,47,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0116976837092179,0.868736455206819,160,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00826206330769132,0.873686342938122,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00876827842180111,0.874053264586641,143,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00838302244876604,0.874598598692263,746,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00541469974215058,0.875448753680057,558,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00586094190918453,0.878070325537652,154,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00516933637618751,0.878618999024581,91,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0110990634555115,0.881455974251637,132,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00551314222867779,0.882488514491408,289,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00453415815382078,0.88512632214342,401,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00530171328934565,0.88529076989644,566,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00499816170595888,0.885761323077369,547,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00516460821014402,0.886071210155455,193,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00450876828251623,0.888420878622033,340,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00508315641535382,0.889502785333757,30,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00511807982218401,0.890961107986228,470,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00619512653099532,0.893627237437491,756,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00496975596268959,0.895563705917402,637,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00850862566062868,0.896607166304513,142,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00446645184806138,0.896623128459325,180,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00461912471904635,0.896940057567185,409,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00689831044397394,0.901219005169441,139,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00412442176950195,0.901932724500504,446,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00407557925805504,0.902126848170127,453,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00350153595985123,0.906360878278415,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00296924839847064,0.917464183411798,555,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00721318963489969,0.919486830374772,161,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00355014577135173,0.922739935376637,675,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00488353483022179,0.923163724376571,49,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00307592090042072,0.926359576537045,614,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00472651124326155,0.926774167625293,162,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00288541629338339,0.928717471648939,749,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00267214740295044,0.928871784118398,736,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00319286077790915,0.932136099240245,8,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00299588684809268,0.933796417246311,52,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00447943430181303,0.935056656198498,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00247214894779055,0.939506825473564,301,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00226124488832686,0.940083488058499,649,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00263312372536366,0.942108334926334,435,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00367933949796706,0.943305375677478,440,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00201750712731789,0.943737978420915,238,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0025068609708332,0.943829857136047,586,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00481074333468448,0.944260287729378,487,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00321540426253305,0.953859706943659,531,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00277590652934078,0.959269384699207,375,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00187825370601254,0.959828485468059,728,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00219301755232017,0.965143310033438,417,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00152926227547427,0.967972257985852,638,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00111210861453407,0.971815774325918,82,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00113481935568129,0.973634158208117,469,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00224344471872422,0.975119588770165,459,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00101529650306114,0.976700600117972,627,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00170616349496958,0.980843277491278,641,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00078228137078913,0.980984047217077,337,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00112661750568162,0.981829160028112,554,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000741392642768918,0.982220917283357,729,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00060279810938598,0.985951626704017,304,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000564591837122527,0.986215915817414,335,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000327515651711394,0.992311022633181,404,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000232362969362377,0.996624475060153,255,pan-cancer
