mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD4132,AAC,0.0403666899673393,0.318354440429392,179,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.036760450058855,0.322131530928208,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0365225439390506,0.326449798424663,700,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.038784218390233,0.329398280882428,566,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0715847890000273,0.334022819935199,160,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0329823688557801,0.34251437174872,63,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0529182362848026,0.344062714500048,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0724183230141461,0.345755992303054,132,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0656319616429093,0.346914164429577,730,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0353932306194833,0.347046962530706,32,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0500162826571434,0.347572119478786,29,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0323458988320958,0.347736840442765,412,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0323796127058232,0.349263455738,582,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.043447790890388,0.349833328330912,697,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0388531297635425,0.350093959477687,639,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.145156000501592,0.351098649489455,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.063768367549625,0.355827188353686,606,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0449979738747906,0.357771898145566,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0387192116689197,0.358292860656219,182,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0356856585056598,0.359211962098131,628,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0473120256440057,0.360512224166078,707,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0340940245926036,0.363773406627908,752,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.17209043051026,0.364575345707287,361,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.156199164150496,0.36576060104339,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0990245862088934,0.366295416021228,325,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0372652699277934,0.3689819815401,758,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0359544446650344,0.372385442726523,470,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0350488915703023,0.375359937712462,684,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0329346702828753,0.376963241248808,666,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266448380562239,0.378881939310655,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0278503113558135,0.379003526364477,198,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0658351316000097,0.380967562641308,429,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0488291044398381,0.382164675329902,359,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.033544120834735,0.383607934809001,205,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0332071166390831,0.383628430594169,624,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0284599329491752,0.389121367967448,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0304616287096818,0.390462855737594,596,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.12991763181464,0.390743235975404,188,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0284753742424958,0.395436084170255,736,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0310952791910191,0.398105367163233,279,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0546538217005953,0.399412533904761,440,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0309528126372597,0.401794314961081,661,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.05593562789744,0.40864214462865,663,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0329121013994933,0.408645869669575,192,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0336639755150768,0.413611179872727,452,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0329351488585449,0.419336236033731,240,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.152071701185663,0.423895006311392,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0320945165365017,0.42899887580083,485,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0276277589958774,0.432401903117856,401,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0307367979081803,0.433485505047036,693,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0257589769771807,0.435903582306945,39,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0595416417685674,0.437651427610193,144,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0366311663216161,0.438424658645962,234,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0296708473976821,0.439689252633185,740,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0290082864788263,0.442137050402671,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0310347914470022,0.448720130354301,20,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0294068274957283,0.450162791140662,698,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0271953109840851,0.458565328925994,708,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0256244486637316,0.459626553309235,707,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0270224449389482,0.45963064311783,562,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0383017627147069,0.465392693828712,585,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.129359622032934,0.465669086286942,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0258347157144727,0.466371563169772,223,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0398117078825818,0.467226386114864,105,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0288600468986399,0.46801137069834,146,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0287762486296595,0.472054916960621,497,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0289694859680719,0.472741682010487,130,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.023944966673844,0.478195409760827,224,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0553310960354717,0.478460031903613,126,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0268475357986556,0.478624021472782,246,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0531673913678937,0.482467344742774,641,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0467320602857323,0.486298685870831,369,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0246431705996679,0.490501657231354,332,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0481751471134308,0.496699810485159,361,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0345985966071875,0.501682142100099,38,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.083270150904967,0.502452278048922,529,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0252028234706161,0.503894351087653,153,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0255310659190331,0.506409053348665,407,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0261276408228842,0.507462752174131,237,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0231033723788875,0.508472510983709,556,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0250088114259626,0.508740284792772,408,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0381244517369444,0.508833517178502,367,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0457231440791865,0.511511587070444,588,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0253164135310401,0.514483209955984,601,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0496474883631475,0.515813595646096,123,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0260495672212567,0.516099279751644,300,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0885898314384277,0.520745914220197,74,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0245716354946836,0.5237284385895,745,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0203077390219233,0.524282238262008,683,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0254389616825056,0.524917451559889,629,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0255196119960199,0.528851825637973,525,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0225832536411252,0.536781525261169,7,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.042812171068801,0.537183581879953,580,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.022805724220673,0.537356281261326,569,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0218849565579926,0.545128375507675,749,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.115161015613104,0.546148272311473,3,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0224079493236224,0.546479849627868,499,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0303918701981215,0.552346493764802,12,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0243145739871508,0.554214264475185,447,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0992960893373726,0.556073761798134,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0438508765162066,0.556432162804049,164,pan-cancer
mRNA,FIMM,RAF265,AAC,0.110109249538391,0.557523382811518,590,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.106352307717951,0.559815713321817,32,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0290659211293767,0.561517036381065,21,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0398036478162977,0.562579516592184,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0427301926842016,0.569467422815731,166,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0340135443581473,0.571210364345436,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0187819592307739,0.57275824437642,245,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.081557684605446,0.576306970127454,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0225591138579474,0.577700581429294,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0223611919535862,0.578007684360835,165,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.104959358785441,0.578925889737691,56,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0901394507273971,0.581304499713211,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0199505727495682,0.584869518975607,723,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0191698471616852,0.587718484619463,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0203890730774862,0.588548055929703,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0254672139026728,0.589968844024901,544,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0211388649562358,0.591799771256953,107,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0206165415601613,0.59520187245402,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0190620596230836,0.599416339446152,384,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0188882381946782,0.599824798171906,591,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0833507493619388,0.599863177145808,16,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0199201007332497,0.601355283092882,206,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0183597203042926,0.602970284762392,82,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0198285340179311,0.604050041971611,448,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0228659228903821,0.607376237814185,607,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0178441992368648,0.61067034315681,613,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0294469727810396,0.613374662123357,139,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0177883408350715,0.615416632060148,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0366033305429648,0.615576535594972,111,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0911625523475806,0.61706447693942,651,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0183204220177969,0.618292855575477,615,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0942555918693353,0.621795650856019,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0301097539924643,0.621916261126303,232,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0822002158302687,0.624271266687294,257,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0344776004480864,0.628674216673317,651,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0641432279644972,0.629632579411075,211,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0184417590139538,0.630807024476291,275,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0189963933085823,0.631795709738862,70,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0885612350190841,0.632863146363185,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0356236105801471,0.634716091740702,295,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0273598422700186,0.635056636472245,67,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0182084268018947,0.636428469358009,403,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0358116399696591,0.638614455273338,172,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0183091936624722,0.640560627870813,632,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0169136568616763,0.64074992827717,446,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0177106747047098,0.642147169903672,404,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.018149219818497,0.644004209433768,424,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0238727583895554,0.648742621324743,271,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0814853442967447,0.64887159280111,419,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0145694248862073,0.653344112096595,699,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.015886016264692,0.655174621058967,640,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0262302145770488,0.659945371125429,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0138802558091559,0.659952968212316,339,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0157798006898217,0.662130408676763,421,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0776069969477574,0.66626111472139,51,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0617302054459197,0.667243638629251,438,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.014629702387847,0.678847698851309,194,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0158294647583174,0.681078152185081,87,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0164407750235279,0.68289454371593,184,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0125394846229037,0.688957239966347,238,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0726728261773957,0.690409564661399,77,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0165301785648925,0.690813270229711,573,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0133365340492177,0.693901093658085,152,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0139907192627541,0.694843381455857,267,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0197582473526421,0.697148703279617,714,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0134024412499155,0.697245740848166,569,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0756793115124509,0.697594051518863,533,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0756129182415852,0.701665109236168,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0139289203016217,0.709390560971726,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0268195792380818,0.720425217380123,114,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0135604551026857,0.723217433352748,416,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0595244674535056,0.723797818157384,76,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0152437133993562,0.725230633717228,103,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0183022157674345,0.727484863035607,254,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0154770873794171,0.729535624572695,529,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0448391896322601,0.730533514161132,131,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0134212179059949,0.732449301443114,710,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0132243081225848,0.734192385464299,195,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0596289443307519,0.736805801833396,31,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0132059471758536,0.737269075344489,482,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0137103592489708,0.738530634675621,242,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0129932483779203,0.739649202632144,193,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0123203460064502,0.743221477411013,597,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0127442035672126,0.746580413320043,457,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0547865853191324,0.74914979077032,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0129498178787885,0.752553808734707,637,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0235936843877629,0.752907506868162,151,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0566889460404329,0.755823415743808,592,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0126610207379144,0.757516355844816,738,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0126053595793643,0.757797969113298,347,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0111580914322582,0.759554827793129,462,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0126861438302804,0.761727250214878,377,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0101455203997763,0.761951357191668,73,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0146537685031672,0.763580674385524,756,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00941149686352074,0.766450611972148,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0216501804704811,0.768995489928644,171,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0219333434939506,0.772140802089348,83,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0149183265908978,0.773509055936509,417,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.020107172488604,0.77408863976598,255,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0204355156448824,0.775656743204569,487,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.010749554996014,0.775915082388443,400,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00834585602189547,0.776015952032363,264,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0102687559999033,0.777195981458586,464,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0239003617954442,0.77800266696845,390,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.01437155013113,0.779000793759377,259,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00936201611955602,0.779307339507597,489,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00967587004386909,0.782067195626966,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.011282722157462,0.784008707543712,106,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.011276258930707,0.784800958218624,158,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0107140061622754,0.785182159798672,309,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00984291162931366,0.79884697148612,149,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00985200678585045,0.801297949587826,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00950741564577966,0.801888175375213,322,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0122415613089987,0.810066794113579,370,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0123683576949173,0.810370035959572,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0085634038479052,0.811624244145882,467,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00882965730187046,0.815133137340673,561,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.039432303995349,0.822696910411718,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.013547115577191,0.825257580955014,686,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0291885511338582,0.825877935474737,656,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00728627767342698,0.827601368944898,259,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.026652743516793,0.828801907877982,367,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00898333085712903,0.830406119754556,442,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00683930159565539,0.830620841694476,437,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00843195050436253,0.835173935215602,289,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00625385864364859,0.8369243922543,257,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0249726445710694,0.837130197752939,129,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0358142814961031,0.838942012625211,262,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00987942579978714,0.840053690196545,326,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00762914873411476,0.842053078396379,719,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00761687237724685,0.846279238682952,633,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0151717968656678,0.848683345397274,308,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00682604504063126,0.85033800179775,5,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00746441379458301,0.853934718987108,113,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0153215892648297,0.856697606100047,108,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00563001203670273,0.858390859655399,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00684208249525982,0.859496788731152,405,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00869128241503936,0.861383373990039,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00594779428080985,0.869734982811549,755,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00666068456247232,0.871236294118915,638,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00546304036238291,0.871320508935447,649,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00629992147567581,0.872535617318887,413,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00748661561426433,0.874019840293571,737,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0058835970539275,0.874127726666989,647,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00622784325787246,0.874373592545985,52,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00629219518665779,0.878769624883713,102,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00592942187510019,0.878884104175649,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00587323416026407,0.878969304476256,194,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0049437577301639,0.883856638616055,260,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0247025697465292,0.891266862840125,600,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00517228185866529,0.894103083830834,57,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00540135313392915,0.894935397760296,230,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0060452885723844,0.895057164866212,511,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00985211891383773,0.895330718677063,586,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00461925174403814,0.89561809031637,676,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0218639246022045,0.902067289013762,536,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0044075301694975,0.904460153790732,89,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00392010857422207,0.907724101739081,695,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00491343611146465,0.908050333417628,491,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.021804076509952,0.910254566629837,603,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00474783317534095,0.910462325445293,200,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00414262177481692,0.910627414165274,42,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00379547134425165,0.913452350836653,272,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0078109790762266,0.916397129915562,459,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00730320419888157,0.916720318961262,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00387212748552278,0.916997571684206,249,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00390686983121658,0.918071824694235,220,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00524215255471043,0.918854379906213,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00402471558613138,0.919734054583038,357,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00380126319451388,0.921742431447029,189,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00325689919985194,0.922253601953113,338,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00363867629989222,0.924030343322389,739,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00423784127422762,0.932219009863636,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00447067788743915,0.935212899632799,121,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00326530348116712,0.9352988496642,759,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0039678546669848,0.935600436865046,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00302073709370656,0.936291585610408,673,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00260817955763439,0.940422507982304,650,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00305871214618989,0.940732859778654,362,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0027535738268111,0.943258069200736,89,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00244681892745243,0.950923922934276,549,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00268699790905759,0.956561978047918,413,pan-cancer
