mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0339073002150237,0.558052655294726,603,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0221143930649017,0.560336954749255,22,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0328761039412952,0.560925489193231,590,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0324771265079887,0.562748831841864,733,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.020436962270437,0.563281899469515,271,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0236362642684363,0.563988314925334,130,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0195763601746719,0.564101082815403,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0247961698445081,0.564736140552325,442,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0230127682756033,0.570631950881511,645,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0234166690720849,0.571754500050674,750,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.027096908578234,0.572467710694436,326,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0206898121791709,0.573439400856449,7,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0219578887476995,0.573698848570857,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.045226029757747,0.573860287407614,487,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0211384786389492,0.574960669825801,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0283577686512345,0.574984251706826,349,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0949830802234078,0.576651745126245,32,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0223129320250597,0.577184171511069,159,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0199393445808269,0.579188456056505,504,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0216884502885206,0.579962973132042,595,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0209860445410522,0.58075665049054,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0209012973418931,0.584766018788063,16,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0199663093109669,0.58530627413395,384,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0472323702291487,0.585800442859659,132,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0229638713876588,0.587648915483107,200,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0198430732484307,0.589239798593699,512,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.020549263257741,0.589808720776213,740,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0215425720556963,0.591187619762763,497,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0215531224272477,0.592923550074997,104,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0443701052286613,0.593254352017526,390,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0215581863888498,0.59570174994996,732,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0188200788793601,0.59793395870299,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0235583243177889,0.59820343396211,681,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0208015076603824,0.603319974016203,135,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0207093161165288,0.603521526876998,280,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0195823924454414,0.608492659494969,668,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0213774191097868,0.611293337050728,738,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0194989227616728,0.612670162375099,597,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0208943096087568,0.614682520886756,655,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0187838358872411,0.618843708051835,220,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0398958453713734,0.619022261947683,128,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0179118896735255,0.620983871256851,156,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.01963841682309,0.62099979158247,18,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0193039806455012,0.621761054507721,444,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0191879040084235,0.622313757421289,490,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0775860923325216,0.622950854612796,630,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0185988553066369,0.625494551212976,304,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0195692844621886,0.625777418278115,395,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0195674974101944,0.626819522187413,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0282543148848799,0.631801307786906,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0215410383710428,0.631915448512073,291,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0270325130905614,0.633571310670239,210,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0254321175837873,0.634388344707533,651,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0183532410060989,0.637298701728348,343,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0228853514703875,0.640621492996892,394,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0179884973847444,0.642147002876174,187,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0188344818337284,0.642893103688776,173,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0190903046174678,0.643445660995012,184,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0550079928513269,0.64815975557739,101,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0242248273915291,0.648883441983042,3,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0180055905386016,0.649131061260111,405,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0215152449224713,0.650176684875251,692,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0371907274721631,0.652104733180781,658,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0234935460048851,0.653831963977261,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0175316309969012,0.655248111177838,283,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0175689278124038,0.655989709984293,316,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0173812712805323,0.660912529214281,722,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0160096520886868,0.666162591780048,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0164819075873589,0.666472089110058,177,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0172791737889005,0.666827669213453,107,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.016618767741902,0.669303700286569,89,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0142388377841472,0.670428211292719,152,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0688515316002941,0.670650947182647,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0167992360426704,0.672266855511719,644,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0152070550510801,0.67259917432962,4,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0349795487211824,0.673517545803305,164,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0166297919367544,0.674379471057566,57,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0349973625339173,0.674387792621181,123,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0241666191539835,0.675109598589195,735,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0144787768437683,0.675409115992151,432,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0165707811095995,0.678115419328788,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0154930416144275,0.687351959292879,278,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0623871940122149,0.687625006402907,72,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0181847139111665,0.689952383487874,15,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0142645851733912,0.690130873659821,57,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.016879533359057,0.69050672239757,182,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0350505191350224,0.697420372029235,471,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.01426510218239,0.699481025039796,744,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0145321949334583,0.702205838041391,91,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0155467420887725,0.704035761663865,285,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0152712844385651,0.70506338376987,559,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0170724356228656,0.706911410242275,589,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0143977800302909,0.707036807816061,488,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0140712914312063,0.710534311070098,379,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0140611845856658,0.710799901146239,700,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.014773721062857,0.710824487997582,52,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0209874135029278,0.714579070090577,254,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0152865236055679,0.715676899432405,705,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0140148916089982,0.715737731402021,153,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0321645260431668,0.718091283324412,308,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0483205449555425,0.71832649656381,438,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0136846004803667,0.718429568058347,28,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0202089937648727,0.718591358507915,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0157200807255935,0.724043799258261,511,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0293344723375212,0.724740661152989,172,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0118604311787025,0.72911494700977,383,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0137482011119664,0.729814097179385,119,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.013638734741936,0.73355573145232,30,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0131834764935115,0.733985454053204,98,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0135131374801486,0.734809351243597,574,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0118640619855872,0.73492795806404,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0179234782519312,0.740695908162158,507,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.013020932701185,0.740742347795815,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.013215184512992,0.742188869922381,633,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0120682592502602,0.742390575006456,464,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.110334804083854,0.7428274141322,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0122782759293772,0.74324694618514,400,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0133681344053639,0.745433601753962,646,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0131750032192818,0.74575011955358,2,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0125666020133532,0.748190119719717,475,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0532247823104231,0.748416028098451,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.013270670267436,0.749165826286488,616,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0119873564097772,0.7504546153146,410,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0118465625517794,0.75380218274685,364,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0120698547787519,0.754215759944209,734,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0154899059404228,0.754459799443995,370,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0121820016429601,0.755053720564963,424,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0319281425124261,0.755691229037175,325,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0128854084734787,0.755807945980589,637,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0236715067618209,0.757313589386911,236,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0124574022067297,0.757674669486096,183,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.011463500235479,0.758193761342476,557,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0118300894575524,0.759371096129522,511,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.022873252578476,0.760279428904035,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0128217477916655,0.761208058853165,113,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0174715900839518,0.763831888576111,11,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.012372890160025,0.764439045687346,642,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0107487570302696,0.768336942875214,386,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0180792879942456,0.769486066302359,399,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.010102266031645,0.771246755735807,157,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0115085002142736,0.773682916681142,691,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0328270062798441,0.77513952042055,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0110516002433399,0.77568194087991,120,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0153243266835033,0.775746404054819,554,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0100177694326517,0.776396464243432,228,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0305071659646167,0.776746484611252,730,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0223983189832785,0.777609026912676,111,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0120816787930414,0.778217730758186,573,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0108072852690287,0.778417512886783,693,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0107713899672532,0.779761020394016,425,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0110293241933786,0.782398085365549,342,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0108163715545346,0.782486055357797,361,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0114109740648588,0.78255642836276,230,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0093785206006598,0.782838565003336,570,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0410693117661052,0.783078089244036,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0109330413900649,0.783097884996201,75,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0099032718434763,0.785985883803971,453,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0112959061653182,0.787880446895899,352,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0108020600478204,0.79245135179349,181,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.030364008522343,0.795063814034843,185,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0104731612744977,0.798764055718515,179,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0102227230390035,0.800294961853802,406,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0102773834876518,0.801509901205508,389,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00960034678185761,0.804784664471027,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00975085914501046,0.806948791316576,682,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00961593751934287,0.807823804959248,420,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.031831880866627,0.807921149421228,61,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00984733301760846,0.809800242252194,229,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00966240416663279,0.810876566406059,451,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0139913144584798,0.81326083586096,139,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00906155482262626,0.813691580083929,520,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0140963188742854,0.814121228335053,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00991680350833649,0.814330063287633,751,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0195762911686501,0.815818991001909,151,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0115151527801596,0.817468077003105,259,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00884682818545697,0.818029094802559,407,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00855950171893786,0.819489415417891,279,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00824390633089648,0.823239831767646,385,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00898070425188724,0.823814618591933,438,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0273600516337439,0.825691605195678,211,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0118507743659764,0.828097353005381,417,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0130834431920279,0.829233413649298,361,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00782058635127544,0.829955443957132,683,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00754018388028493,0.831891306281379,223,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0176402217910829,0.835886414611744,459,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00675122523290906,0.83592015196181,437,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0115211579459641,0.836448763125365,262,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00851188047113403,0.838464899685571,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0076729525274274,0.839535090723151,96,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0116520405282457,0.840001852388246,204,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00879120262985689,0.841641400271739,439,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00812237915815179,0.843905501714783,65,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0115396729518131,0.844129027201742,168,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0331445267509192,0.84571429623594,77,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00738490135916137,0.848077123069633,712,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00672332708357999,0.848530842074078,194,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0092843890637999,0.850147824782782,714,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00679316204360108,0.851305834764658,267,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00768324587112906,0.851509711933295,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00755848436352809,0.853282745844332,752,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00768717834123481,0.856277946145388,8,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00650775820919022,0.857061258112328,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00689500210006313,0.857066487524312,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00700547990272885,0.858576498542303,434,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00653422822362534,0.858590591112222,661,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00662478826326164,0.859653151962951,757,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00712150942784108,0.859958872610626,110,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0226443149360481,0.860716485754501,74,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00825305366055789,0.861358043650823,461,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00748638806667865,0.862394136568796,607,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00637973014602821,0.86259824463428,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00683633865065655,0.864542205264117,612,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00998970100150454,0.864643026495653,88,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00613241962739718,0.86600633847814,223,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00679847607880452,0.866345827434984,117,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0515823448581465,0.867092744646181,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00943108667237838,0.867549107802824,54,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.024570972364555,0.869052530627464,255,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00924917363490764,0.869450192307495,118,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00561681940910546,0.873678680232366,163,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00939535576485128,0.874892359701054,571,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00594113007123469,0.875058713240266,284,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00583483893079084,0.877450407499047,469,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0127197199125768,0.877935383848889,108,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00559958713091694,0.879995383104234,252,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0124806417439673,0.880940149102697,161,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.005271734485711,0.882121562434173,213,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00541766997116035,0.884936937075541,663,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0188615345746343,0.885134933823478,691,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.019593237898648,0.885817792398954,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0119444944543617,0.886221650728338,137,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00540201033864704,0.886515256682893,701,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00579551104833621,0.887680075832227,366,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0207853879348366,0.888676272715988,16,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00495815171124987,0.897268851761189,350,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0052731603652081,0.899554079790974,158,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00502149274746854,0.901200609148294,362,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00507147550614099,0.901693835881735,222,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0070080054439678,0.904629532084767,392,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00474717146343877,0.907977306424455,289,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0056944318151363,0.908057591967155,150,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00429198954754144,0.910047337374246,662,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00665027883350468,0.910184794171067,121,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00430856814867207,0.914054824262571,193,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00429115680937431,0.914519707161762,413,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00599992592420608,0.917085755462958,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00398368260684199,0.919195123206267,528,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00497707711781154,0.921305382734835,581,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00347846167670815,0.926440823727966,246,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00546700598913429,0.927351409238528,600,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00361338669173958,0.927679442377937,409,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00431700661107273,0.929203678548326,12,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0054691570999726,0.929236142371695,651,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00314216597453544,0.9307616553343,387,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00326272981137167,0.932112082694996,480,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00486599373923982,0.933591727854829,746,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00392930547487432,0.934368745328765,527,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00295614293396906,0.936365792195717,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0032300156141222,0.936495724908256,605,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00299939574576152,0.937194489547778,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00283964677251399,0.941240797604556,13,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00302924143417448,0.942157509548714,652,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0028504915348278,0.943380172722809,192,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00268248834202268,0.944573836460963,515,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00256088256312306,0.946246471324932,477,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00287702128528937,0.947008676664946,115,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00277162056483705,0.947443580400557,493,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0023373233767059,0.952882879373304,146,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00227368182459214,0.953175155842196,525,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00347588713506671,0.953862062029517,580,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00216945790012515,0.955837056863957,141,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00216650934609903,0.955941177611343,632,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00315803873846079,0.956233785096579,548,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00202422442166338,0.958894351589589,409,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00210277409979484,0.962105016056558,346,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00308024102656482,0.963957273364673,232,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00151831933031509,0.969839989627503,710,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00122157055321368,0.973717416631979,755,pan-cancer
