mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,-0.0288142636423221,0.422349285925749,533,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.106730175636017,0.422543840054215,656,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.131683288406279,0.423211750590388,47,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0303681575296307,0.425086975082121,119,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0323549603753478,0.429142665582019,738,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.035773743434929,0.42954101816189,737,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0303839359522697,0.43511493475689,357,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0403972401407377,0.436160766746894,92,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0601577680555045,0.437958706188564,390,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0289661968021654,0.438186929696631,537,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0306763572468608,0.438839646320404,288,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.02944279709359,0.44084319045121,623,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.128483074003946,0.441073470423398,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.041595398426869,0.444585294037582,217,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0258912885093049,0.447249117087981,270,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0293906627691634,0.448290329523082,593,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0302964965559237,0.448959541158127,85,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.143350784221631,0.449613848740989,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0296851374093967,0.451449414526497,80,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.027471980756093,0.452179693679294,558,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0364017070904808,0.45505902370035,370,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0357065534547568,0.457741376862027,394,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0356191527891401,0.458200682462692,564,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.040879555464213,0.459166105976172,580,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0383228733301576,0.461501338480266,254,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0579983969454887,0.461916765283367,137,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0264962623521764,0.463595006373222,91,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.026863166229482,0.464785318159391,598,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0563591949405483,0.466458423954949,171,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.026736900523242,0.467668437730671,734,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0270353420171691,0.47012772560031,112,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0260950410455438,0.470840276358494,659,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0284248916519943,0.472260672835144,673,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0272045799411492,0.475492377378905,193,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0367754048256655,0.476004649229433,277,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0281439354140977,0.476155700546322,24,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0396810769201183,0.479716501930522,361,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.025578080463342,0.483177549443267,510,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.030932297229507,0.483558931460571,291,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0238222002261657,0.484122970092505,272,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0365696525327623,0.490283449855092,122,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0256161395357743,0.492867817869508,408,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0392959616865075,0.4932056195533,174,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.11619033271112,0.50217716722948,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0330442057731996,0.503851957860005,507,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.120833276746526,0.504116363402939,311,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0327668510438855,0.504421268575183,554,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0475237927078717,0.507746278634122,369,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0313321563059599,0.510711055648965,544,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0515583401931312,0.510876739041715,164,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0237428972267898,0.511551166747703,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0289576860005212,0.514156502444158,100,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.047766246331613,0.517813988342803,487,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0258364104501341,0.520368053914469,495,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0225243500088599,0.521778387324778,421,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0342596568727851,0.523488767908798,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0249627357898307,0.524260707938464,724,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0253270816384969,0.525620122343266,572,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0256649318232695,0.526347176002618,154,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.024405459524438,0.526543084626194,30,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0399878739273707,0.526654903620362,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0226229885000424,0.532095292818019,465,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0335784922657072,0.533638128800015,746,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0243213600122875,0.537787757817682,289,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0231781520927057,0.53897079803568,262,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0238881632489459,0.539088549576004,183,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.023514613621362,0.540460239661227,395,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0247108080706302,0.541461876127405,452,pan-cancer
mRNA,CCLE,AEW541,AAC,0.029363842835533,0.541662387762538,21,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0331397308911177,0.541794440826428,468,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0319129939794681,0.549369746888548,535,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.022425692753282,0.554707897716964,311,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0286597722474139,0.559168306022038,581,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0285836597864934,0.559315583328733,714,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0218107255105023,0.560197737491866,141,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.021571247303054,0.56089897998189,586,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0633057831858208,0.565503365784687,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0205846895464873,0.568607972297959,608,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0225123528006128,0.570213038454515,8,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0331751551712328,0.572474258193166,685,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0215005901579558,0.577152027269812,483,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0196743491600756,0.58016378850184,350,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0213647477755733,0.58140655541198,710,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0206527344937723,0.582983018229795,448,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0212288212061501,0.585268310523165,192,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0195104558460611,0.588351297342935,720,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0183467627835316,0.590116623841564,650,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0251943671228493,0.590175179258214,234,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0271303928887238,0.591187133165355,707,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0211702588759656,0.591554477348958,208,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0210560406815387,0.592064960367267,611,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0194719636045046,0.593292133973034,283,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.020991134613475,0.594696438050481,106,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0209106181109549,0.595820299547911,552,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0185207814412912,0.602326925756507,364,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.09678210111172,0.602962971758784,603,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0173186137120343,0.603714018223413,157,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0192828605265671,0.604012753196417,187,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0213182144128149,0.60523542710545,200,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0279285338085933,0.606986636504503,554,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0416617192573033,0.609436129778803,144,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0186908749861706,0.60967434963766,700,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0881923954781527,0.612327651816182,283,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0194074367508494,0.612682936912524,405,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0191740693905598,0.615731404061899,53,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.019706563039662,0.619764453019237,655,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0267446121638569,0.621075570109484,162,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0176859554826876,0.622151281303336,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0300622791781314,0.622757086190661,97,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0179505686977261,0.624086557642289,424,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0170473442740934,0.62745969223639,602,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0198208674163852,0.629261919331841,573,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0169571261758856,0.629642050370222,757,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0241746800733127,0.631442298452211,754,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0164152681568029,0.635175769365864,562,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0233313119392753,0.635809674157357,349,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0185318261126367,0.63602536392736,240,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0185072433920017,0.636463458131989,728,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0180281785261907,0.641114921327076,222,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0851639155522648,0.643237249742958,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0265814163938545,0.648750225192966,45,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0246207229950156,0.649756276574853,392,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0151240943893495,0.654285384874958,57,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.016160008751358,0.660863860023172,312,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.017109333017327,0.660950051795262,653,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0154623234902877,0.666218004887067,344,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0791045924030922,0.667591452708682,3,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0237319058066746,0.668509125104938,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0577404829535739,0.668868004049888,61,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0168651437947801,0.670026825294531,184,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0679500220360571,0.671736864891921,72,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0132537418401137,0.685225577057319,155,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0154894395320485,0.687253085888131,684,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0154435496987749,0.688471587176558,86,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0232129045868183,0.688848957981969,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0164548458291723,0.691338187646863,464,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0157035494626991,0.691525123196166,575,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0576179470761373,0.694316556001977,188,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0155748604818574,0.695103774723916,366,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0142817239739101,0.695869966636368,388,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.014845166887966,0.696884735400679,435,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0153190868153152,0.697635787680532,130,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0152835487388763,0.697771609152583,50,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0138501743071498,0.697874712248983,379,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0138315679165971,0.701375278225141,520,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.02105626447319,0.702470661136517,669,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0141413671189486,0.703177391431848,424,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0295455257071121,0.706144454863677,172,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0144746476502295,0.707061904132627,413,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0178551213161778,0.707603854652001,302,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.013668604944366,0.707776688394297,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0136131860397206,0.708654651221081,423,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.012796606315916,0.710658382670801,382,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0137590887557641,0.713379575782067,342,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0130668681749246,0.716739677453546,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.01941038849356,0.719576827419918,121,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.015149808807078,0.720189373785036,148,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0216345813662686,0.72364433611034,143,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0115949073111553,0.723901552066307,555,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0167830238252031,0.731049486273149,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0197966946241226,0.737459561780224,548,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0131519801120313,0.738012180859818,201,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0251940712644253,0.738048520857896,111,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0158645202437979,0.747790839229504,680,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0143302623412996,0.748393374630027,697,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0116092077637876,0.748743701250514,444,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0450707692163986,0.749116944120302,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0115329797152688,0.751289081079316,739,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0144018884358607,0.752113641398356,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0173709954163329,0.753205647220956,531,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0108677094676996,0.754437470395598,226,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0126139023835693,0.759078673556566,751,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0238372423901251,0.763359484497786,68,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.013493579745334,0.764948524871614,433,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0131976555023273,0.768255879493168,334,pan-cancer
mRNA,CCLE,TAE684,AAC,0.013783962023862,0.769499032431744,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0167664331770399,0.774180586472199,210,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0108937945020987,0.774532833259592,72,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.01104193546444,0.775424804858694,336,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0509853374539582,0.778619701938158,663,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0129330020103557,0.783593428880685,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0110988194210805,0.785125276698126,94,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.015940252375244,0.78523804761189,599,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0439113736641889,0.786332883020848,257,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0425999377400199,0.787259979855223,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0140608075182626,0.788664031683841,261,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0131825653447614,0.788832839601402,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00988430680592205,0.789581741189834,601,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00951124258283124,0.79053535751115,462,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00892446482281484,0.792435983801124,699,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0392960337653442,0.797844404601277,16,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00942511660899182,0.802307890050043,628,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00859194922487027,0.802610126999527,58,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0145688612842487,0.802772601131256,78,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0100350718124956,0.804470387883234,352,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0179232264691785,0.804641530629784,142,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0398294695534003,0.807356269413502,630,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00928587083560335,0.809812599678377,52,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0415055760019542,0.810088186895667,419,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00837337087462027,0.820172405729404,624,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00902921372440122,0.821753570137386,607,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0168289792531019,0.825969752059438,658,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00701443562133231,0.825980988485913,259,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0129105822778351,0.826632771576784,686,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00760588006398118,0.830070106563352,93,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00814144508330154,0.834424606005028,629,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0123775780633106,0.835732035777951,139,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00748237842854807,0.837560557543643,561,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00783784049462818,0.837870452327743,57,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0108567400940989,0.840577031666868,571,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00690331558461453,0.840604871950633,613,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0350039092802326,0.84256527927969,32,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0106297789689694,0.844789421877934,10,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00715469126042201,0.845144495144391,511,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00775513567214988,0.845573700770941,447,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0069656381802623,0.846342782461584,745,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0159464131219258,0.849437373423115,308,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0098189859164068,0.850343208790654,733,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00686315059936328,0.850604602394915,42,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00730568112887604,0.851129976667272,117,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0334598898314937,0.853674269131503,590,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0143966825127124,0.855504233593318,161,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00640009477878407,0.863235339700875,497,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00559115272746977,0.863300935533232,1,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00879818034735214,0.86499213476678,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00582445370699383,0.865564843311134,58,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00659944338604948,0.866138622014674,173,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00601774698266644,0.868776480416311,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00581946353373027,0.8710027255847,680,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0218537266142074,0.874683769798208,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00592910220285175,0.876101995168568,419,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00620879150639708,0.877620221555105,362,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0189863773084052,0.883233329639145,131,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00558729570225659,0.886507341717255,145,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00714993290710179,0.889016293913751,742,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0107804149653606,0.890773692966786,459,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00512165852814151,0.894086627235278,750,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00485516018378419,0.895999702445683,407,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00487108837792135,0.898263829629,149,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00486811202358953,0.898322189809209,505,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0160100308643194,0.900801146742861,211,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00690592064716517,0.904274004107538,591,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0200400655992341,0.904758689679331,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00686709340061311,0.906496566563321,67,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00632002724322711,0.906682263013616,11,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00416821575011041,0.907785763227424,621,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00440945167920087,0.91260418184315,71,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0189096145921364,0.913311048646426,51,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0042286872303645,0.913402849897263,759,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0186560293954882,0.915624138182995,651,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00401655480036843,0.919470877666474,347,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00341883655649313,0.923886122658977,431,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00336025387430968,0.924332434214095,7,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00528283000771854,0.924392568497231,239,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00343785658313013,0.925223857296631,410,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00365145482793428,0.92566523103541,178,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00326053484016844,0.92591091722945,313,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00481119544710457,0.930302168537822,606,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00654977060374907,0.934723591680753,295,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0031937171253552,0.936401750364653,470,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00322403587509991,0.936464069229082,493,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00412065316259853,0.938063714470262,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00419310318109268,0.938399130364103,175,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00297175625431795,0.942079018778752,639,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00271435374342494,0.943746418124482,300,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00261184539466498,0.94375726728066,153,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00377851817939837,0.945066813579878,320,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00236529364893274,0.945159738496724,615,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0028943390410158,0.945230021264543,103,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00267162660646465,0.946189240255502,637,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00254913843241373,0.948036955072645,116,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00788341226201604,0.948402546056292,129,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00467861881870136,0.952825360923751,166,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00189197473749933,0.953363140117267,569,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00213652892110284,0.956724297815296,43,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00247439192321546,0.956951280710119,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00189667752974491,0.961249294491915,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00176910147957819,0.961606806064848,706,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00194187402260646,0.961877906819921,182,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00217677415627188,0.963240404592539,413,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00159680793217051,0.965358995072296,617,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00227796069152151,0.966230039077487,218,pan-cancer
