mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-61,AAC,0.044376224493631,0.351816657772167,585,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.029695908779956,0.352253495205102,3,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0362410609633035,0.352721321939124,242,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0347017001282642,0.354334706250048,682,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0461667596346759,0.358534524193076,707,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0345492612661224,0.359095548162495,629,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0316138283160237,0.360354286385964,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0353164242140117,0.360873441129761,201,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0474826588594527,0.362248852652609,254,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0303488902194037,0.364336130096654,602,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.031014536623401,0.365640396051781,502,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0312735332523402,0.369403296829523,44,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.047448681531674,0.372162572765873,571,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0344697292728021,0.374146337969176,65,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.166833881800497,0.375162449742622,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0336587996698403,0.378589314204697,635,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0292731831438404,0.378893207014994,59,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0313537041777646,0.381740941310983,419,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0308539306771523,0.384006571425341,203,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0415180434530191,0.384077453733874,684,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.044206143595112,0.385052449960811,277,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0278018754892777,0.387168612725284,430,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0401508479458438,0.39033258960983,554,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.147697635075747,0.391621478573403,51,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0272879180932923,0.391724011329159,223,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0330876840228242,0.394696050834059,552,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.11665035555175,0.396517567478863,438,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0292528060644416,0.39762847971745,598,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0295217978399168,0.397889440012316,79,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.107096063199004,0.40099006799842,211,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.109419522145293,0.402129041227226,131,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0307606331705484,0.403333129111585,418,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0618150189559001,0.404289938888776,641,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0624541881959297,0.405962151374882,161,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0317431091039187,0.407239546449302,84,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.139386907778501,0.408071906324323,53,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0278462543299523,0.40955486218485,220,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0576151588418489,0.411372252772805,588,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0323900409455812,0.411416673348187,493,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0323065147244201,0.413462316381368,738,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0272512767651127,0.413550320834619,455,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0306172262826814,0.414885944814047,413,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0290554679431353,0.416947222036308,617,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.029143190918083,0.417077424393734,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0285523920989374,0.417807722291311,561,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0263722979376659,0.420689008834563,157,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0600049683233468,0.422219184579425,295,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0279062489342756,0.422552219711801,462,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0402134831649164,0.424127198658589,733,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0259675099932765,0.424608462142841,412,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.132784366373358,0.424807273100153,314,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0306597846177207,0.42510222215796,24,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.13948710690248,0.425187037467026,651,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0304304448859165,0.425301473607084,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.044882970020666,0.427628154049868,316,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.104757441146028,0.427962598633719,656,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0245943846761134,0.431549528365855,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0947979822550961,0.436531491237557,129,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0599142850958316,0.438953420050968,140,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0284780070644634,0.440059184595475,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0578945389139256,0.442092868820118,137,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0410042120124306,0.443401884676166,531,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0264492480582562,0.443668327774206,384,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0557450493147135,0.443802136946468,305,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0285758823290313,0.444195476823867,427,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0273642123459158,0.445915070903823,645,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0297518427913109,0.447296931461984,158,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0268908152435812,0.448244639344754,560,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0274953994342853,0.449926118818078,448,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0264391561831321,0.452689086497669,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.122689180967904,0.455177323115921,47,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0387139550027144,0.455754882356626,603,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0247449295630411,0.456658313070265,383,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0360948336494159,0.4577217190346,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0356941000710126,0.462820024189487,689,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0415897832679646,0.463830053469913,143,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0318135650686477,0.465999481595083,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.027785244701338,0.468306771446581,145,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.057681164342836,0.469456515614056,308,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.024623737393139,0.472381859496045,745,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0253292308555774,0.473544088330268,409,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0329463165800177,0.475295133170897,581,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0233734460746449,0.476725007589776,458,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0490040342457569,0.478347308386182,142,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0266303283158278,0.479146830810593,107,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0367878392816707,0.482723725977801,392,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0405030235835901,0.484461673501961,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0227642422432568,0.488423295346707,382,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.02351546082867,0.489714660542574,278,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.024986825287054,0.489745238792209,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0343875744693322,0.491888416497503,268,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0273745661373289,0.497945071608102,681,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0234952104831388,0.498432738690498,423,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0360857497948423,0.498661021213512,175,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0245472268183104,0.499126121179966,515,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0389447402604122,0.500501966475843,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0214353394927802,0.501821494522479,338,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0220228385679053,0.502415193331519,699,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0232829359419547,0.502667366309383,283,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0253528772640591,0.502797812428507,173,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0233039350359386,0.504376836469155,621,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0935583287272111,0.504928320570239,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0239223224533206,0.505442904645849,648,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0512276608615449,0.510962301275443,134,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0309874005689212,0.513487204114946,150,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0487687599359231,0.514671387460235,172,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0214450327690235,0.518174949685268,650,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.021786601420782,0.519232397412236,379,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.196390834226062,0.520185723525271,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0213655088571797,0.521209374048632,613,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0299645331918238,0.527517131170365,417,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0225074859794645,0.530329623223377,505,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.11608826618985,0.531647385184779,603,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.105206697416372,0.536916416110835,31,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0203565520201661,0.539218405624171,647,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.106114495036331,0.539575009101197,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0224628385392393,0.542421264982447,628,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0230316415792876,0.543102545801669,116,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0288112256375242,0.547649611706457,40,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0293335217869896,0.548147835655987,259,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0448853908189462,0.553764364746284,108,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0224701029562945,0.555880350310146,106,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0226543725873337,0.556115455448814,179,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0981237517312103,0.556486154534014,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.018654745076367,0.561693762630528,649,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0290240321809077,0.567477334195142,29,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0381585131146647,0.568343283184866,369,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0203827029203497,0.571966265275167,312,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0296881137659834,0.57326743708889,162,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0203858082014559,0.575628523942875,196,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.019041550367361,0.577126326680932,275,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0203519871805493,0.577512590606385,472,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.178423250672101,0.579023337015298,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0942506129679712,0.580630172137072,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.039797891130797,0.582447447575081,487,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0304399981055521,0.582615669894397,45,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0290742679954384,0.583357853562293,105,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0200308985783448,0.588003090609853,194,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0194541581953389,0.58823386273267,488,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0181720711290244,0.589496338775409,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0192288839549194,0.594932652467183,408,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0216328764522432,0.597104810173251,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0201975320774025,0.598667583229169,184,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0318010166035678,0.605235967634874,313,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0274073642695506,0.605824661544165,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0274933218812942,0.608042199953279,600,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0266395823939135,0.609719491395337,535,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0171911921043184,0.610868983079949,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0399001181179041,0.610953954280725,132,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0185629557420716,0.612679664225857,314,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0168644703499652,0.614060736315955,473,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0175580808504938,0.615185570459959,279,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0174793424596483,0.621510795732563,691,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0163496692915372,0.624598070780011,93,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0166788155955501,0.624770803209437,267,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0189362301776928,0.625575643210936,470,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.017155150724062,0.627336647303,558,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0157716780384743,0.629166438332053,337,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0567912614363363,0.635241739600515,529,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0164647868544492,0.635814652083976,601,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0364765486678924,0.636656578245434,144,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0226195251651576,0.638815064601644,680,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0253099635969901,0.640859267138625,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0239676000204056,0.645065228660082,218,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.016156581564074,0.650723414009351,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0153986912073319,0.653209657009872,514,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0272921783437127,0.654202748787613,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0160842102047058,0.656870715396581,563,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0277769160282803,0.656877599325713,232,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0145225247031978,0.660132164420332,272,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0144554576750104,0.66470758465648,596,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0164132818144944,0.664951956652024,528,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0159307135040797,0.667228992982498,149,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0164074722199282,0.672391225262445,85,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0154901544012512,0.676339001538687,8,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0148108229682634,0.679262532403462,622,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.072578147994373,0.679682955765889,32,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0165024416478709,0.68043743345521,639,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0139272303768931,0.690274965289597,602,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0219731320319515,0.693734367928996,548,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0210761924137212,0.696659878863381,361,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0203127880960992,0.697009846083753,746,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0132051282092448,0.697632708894731,720,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.013795883024567,0.700778867253912,407,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0131774712823563,0.703391792555071,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0111774375311463,0.706001927090981,688,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.017621620765505,0.708078500626921,302,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.020241513042839,0.709233525933849,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0123803293067171,0.717043241851848,466,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0653477006155761,0.718173999574479,311,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0179199636526381,0.721384832394053,329,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0426336111887163,0.723245924398199,185,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0199785348152107,0.724386257228878,78,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0132842501579693,0.727124306016149,80,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0187923888590373,0.733720964449379,67,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0234961615861177,0.734315386232511,236,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0165534513396355,0.737506731628298,590,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0252987986243252,0.737550851131738,68,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0124568133309598,0.737621878908371,57,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0120846876677698,0.740848852931374,262,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0132032745750651,0.740956000912651,573,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0156765608335361,0.743374096716073,714,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.013769941142259,0.744428461371865,356,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0143371291159006,0.749201940805861,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.017192636991493,0.750926757144818,359,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00996178204240046,0.759818485530886,432,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00986405511602763,0.761859120347827,670,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0134711813557668,0.765709272063671,461,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0101113433576637,0.76798784155682,206,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00975390683293138,0.771485832614314,322,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0094134807533884,0.772069922377292,335,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0109011927880008,0.774873921392272,240,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00952782434880563,0.777562264804587,4,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0098514186456078,0.783154353163935,47,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00985232137077399,0.783762463225627,13,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0521114859704373,0.78396567936971,79,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0126614072924917,0.784702042817314,349,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0122988657577434,0.79036289485915,234,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00805530986130582,0.791791054093255,569,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0104201340795538,0.79279136568434,102,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00941962765148581,0.796132236674253,490,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00881852535448713,0.796504296988883,237,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00950555705679022,0.800650619596941,759,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00912337758481452,0.801350480602712,460,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0094293450906332,0.804705346139901,288,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0449439912182259,0.807201265556691,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0082058449792918,0.809713591355692,425,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00913762710366438,0.810074956612208,566,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0126369161669786,0.810270740694778,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0119986536969505,0.810485066111865,92,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0314904821073203,0.813047840655521,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00838129167900468,0.814261127395155,668,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0124129304444781,0.817655417424503,239,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.040452579692778,0.81796401790891,77,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00756236092212791,0.819028639656501,744,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0107655854453595,0.819185806920142,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00762089473589587,0.820145721311883,757,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00852885088321186,0.821401424040225,183,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00814021300672097,0.821781693571496,456,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0107974343758066,0.831333819979516,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00825938956050731,0.834745086214049,136,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00725091394898081,0.840389769551786,153,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0106480979276279,0.844441948899298,174,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00615699134320711,0.851629001009886,365,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00634635000534194,0.856241314153327,686,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0294692345387595,0.856317675955118,725,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0331335408446793,0.857202866739572,3,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00894077914255339,0.858908751250528,271,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0268361918548832,0.861483284022715,255,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00904280767941867,0.865625009508171,248,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00591972193061698,0.868080270208073,518,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0061875828663708,0.869689812270024,633,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00751030997511775,0.871901135778879,326,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00555612243166362,0.873144886208487,36,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00755279932738405,0.873183059448677,235,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0120202405976075,0.874514155754999,126,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00537779260437555,0.875204245135617,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00526129978967111,0.881451254957706,280,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00500905327335597,0.882027514148435,90,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00507038424727673,0.883869540957562,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00391760402700432,0.904590242537703,303,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0044026879215744,0.905143950750192,76,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00364918245887842,0.911476368417212,562,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00433236036586241,0.912794647229044,751,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00532349347200904,0.913166780459846,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00351639256182436,0.91834076493626,296,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00343334493660589,0.919421488305409,673,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00337152346864624,0.920386135186108,77,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0033955560704135,0.920549088770779,634,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00344919665752127,0.924976276540527,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00319453335911911,0.925563243047216,421,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0037085628937861,0.925649722103664,113,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00376828612669391,0.929111837876071,534,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00283537171248626,0.930549882281338,214,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00299633904720021,0.934585416071874,187,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00286665057347059,0.936422586125789,59,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00257498782006005,0.938084469262188,553,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00233815173918719,0.940778876770412,530,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00258748717311177,0.94149820916562,469,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00301426509920236,0.943531319615649,697,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00495647000595554,0.946990648784686,586,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00209532105486378,0.947641267534924,467,pan-cancer
