mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-101348,AAC,0.0335437935415413,0.365423639318249,683,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0369442007103074,0.365723161480619,283,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.16344617632629,0.366224947222783,311,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0458604691154919,0.367349392242547,326,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.035130809679173,0.368886449232298,519,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0383456498143138,0.371518813573988,136,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0375931074675654,0.372833051864222,409,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0374014517882569,0.373830031811645,230,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0291446975619049,0.375965635095819,339,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0355990155597619,0.377013320228504,514,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0535419768004109,0.377542852497387,600,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.153207217139383,0.377595920618731,600,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0680085531723127,0.378764228016761,305,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.151414778566269,0.379338841932149,419,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0343077940708075,0.37967845481581,647,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0473097559567338,0.389012541570253,585,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.032477201465479,0.401729330207079,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0499594817581678,0.40260748350906,571,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0481974856396684,0.407599546673266,254,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.033995790959208,0.410518105647022,528,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0310203456660512,0.412342182661173,434,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.034923985758991,0.414663728650467,505,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0336515761910982,0.415175009997693,653,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.112048617114357,0.415736759972158,131,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0319854134237006,0.415764297326032,32,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.046273988182578,0.415888307913998,233,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.131780122112754,0.416389562526629,76,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0334632070009619,0.418235009992338,741,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0330199426700421,0.422571597873902,752,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0430788937024521,0.422600331781951,53,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0333992371163603,0.423327319233322,55,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0476504463755258,0.428639723742828,606,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.032360922603747,0.43094439308962,482,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0326122014926821,0.434617674954552,324,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0749893580374793,0.435429130345578,390,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.031555116696723,0.439429649707032,299,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0327163706451208,0.439465654804517,637,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0457695363842287,0.44020088220115,345,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0612120151868204,0.440398028637014,124,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0607299526182597,0.44300183913174,161,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0461188869254162,0.44458556157092,580,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0318867607239596,0.446427903286897,552,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0303355661618747,0.447582456619858,112,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0434718081422688,0.448585803425971,118,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0385111123367682,0.456183707018494,413,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0297177512337442,0.456275620149948,431,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.104982597791333,0.457563292656407,656,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0292782661805745,0.457613091334002,407,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0308177552262826,0.460313934621884,470,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0296878974758172,0.462792885928052,194,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0323840438701255,0.463140918444594,109,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.222784066622752,0.464415604056754,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0304257673810118,0.468603630942113,537,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0252679760399708,0.471215266773139,260,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0268497489319796,0.471328493999826,467,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0278994021456824,0.474402643074116,211,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0425146075912312,0.474847148035341,548,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0285100488179313,0.475593279549201,403,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0267787213491696,0.476708735204157,453,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0291904021355549,0.479306070150271,675,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0294247950554808,0.481992747084425,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0373070224623079,0.482242531415557,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.037830034244981,0.483873297786454,684,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0289484869195147,0.484584338505569,199,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0289652149399041,0.487367359458422,673,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0365321169379853,0.489279576713984,694,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0272356387598571,0.492310286656385,93,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0281351952256895,0.492885859547788,316,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0287897931506354,0.493549021077142,181,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0405805276760196,0.493858464523806,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0295567870680233,0.494792325110903,170,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0289280879551794,0.500121927305377,113,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0525196412662545,0.506317142021878,171,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0284987061873435,0.50713611271627,452,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0393479981247084,0.507685167850095,122,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0933664087789242,0.507793581805371,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0275813856642983,0.50783803872915,728,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0504244482905363,0.509763549792049,128,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0251224542629645,0.510529309779864,335,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0349242204231128,0.510720436631665,349,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0383215101995164,0.511543221835782,599,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0238070520665371,0.511786424105039,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0268744496766668,0.515813567775598,229,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.026917363252467,0.517726635101608,84,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0266955887385616,0.520655002602219,80,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.026528989051315,0.521564770922969,288,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0267288619630569,0.522864238332428,20,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0272423788026765,0.527506984229825,751,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0382265600812664,0.527861964592826,359,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0251987619342111,0.528006054783241,89,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0241705551965175,0.528370376488478,279,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0257069072277944,0.5330116094922,357,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0265595526916777,0.537255637458907,182,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.030608469083226,0.538566201448126,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0244911717991864,0.538749591713513,740,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.194785937478195,0.541536879197949,93,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0479315646935513,0.544338732527125,164,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0983798205045791,0.547222314344646,630,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0221685650033599,0.550185362001843,207,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0286589741529425,0.551343377978638,334,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0232188130204461,0.552886375487948,625,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0272971604442655,0.556526024890217,534,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0238004748042395,0.559673554865657,52,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0235350712978942,0.569505177703599,451,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0241279349614947,0.569735117767329,154,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.022454849269271,0.57210852710042,13,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0221999501184497,0.575725666563884,59,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0435980808446139,0.584235941720228,295,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0199548829777308,0.584774135399539,402,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0250595020186283,0.58574932844115,464,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0284842824682296,0.586123501387412,370,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0225713204707461,0.58687858721748,566,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0426950106518572,0.592374013697307,151,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0430407610992036,0.595555542706258,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0220415699893513,0.596815246310338,95,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0200089846608468,0.600981497556498,602,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.020780263976303,0.605259444403302,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0197997387465982,0.60859574018917,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0292698753779711,0.610347854249892,174,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.020274958455508,0.611184709382317,56,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0197558605191695,0.612085387936171,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.030406971136818,0.614439720343119,375,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0209057493955902,0.622952249027609,293,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0185456341465078,0.62426655129997,755,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0185452858841426,0.626589020459582,465,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0201689482468379,0.62891272073633,201,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0246760570023846,0.629258349524699,12,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0248847754857948,0.631288792130407,394,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0195762374710714,0.63592980425088,381,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0730102838188608,0.636469261475335,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0190734415006626,0.637633753874343,53,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0520133637911899,0.638140305725488,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0182652490219383,0.640085540409863,706,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0191501030167981,0.642029288276109,686,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0239376143219705,0.654131648028848,554,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0256185140463687,0.658488209478995,147,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.017510503570568,0.662620966298552,745,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0349004180470615,0.662805356479199,459,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0175736956840438,0.672223138695255,632,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0319937188153345,0.672498023852877,111,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0253059641008108,0.676339288821112,168,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0175669905615603,0.67806272209218,738,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0161123411409562,0.680736748206298,312,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.126357592327409,0.680824055196474,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0326434701235102,0.68168835652054,123,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0229213894999622,0.682626830685266,643,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0156937654753743,0.683183511235562,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0161081239337383,0.687951282876282,196,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0166863436097557,0.690659925899112,79,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0226234682573346,0.692535337717251,733,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0230611511930987,0.69351189901866,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0230625771970682,0.694063483469938,231,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0664849952789858,0.702569977697907,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0664152745785344,0.70276026968079,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.014210217593737,0.702968708084621,267,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0162527324340542,0.706609328977523,352,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0155993276744984,0.711639357559574,85,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0152219165129539,0.719668478412362,208,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0212097031153834,0.721676765690724,554,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.027805233772191,0.724708538548463,658,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0141212875322543,0.726945634089465,739,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0141865132594504,0.729703041174818,629,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0138284007597085,0.729803323821239,72,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0635822340232337,0.73098989583501,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0141605111010739,0.731584748212005,722,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0138755675311029,0.732391403767167,405,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0146107253486879,0.733098214371405,71,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0271062900065174,0.733126794018339,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0202939371812405,0.735608464569052,121,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.012849525517002,0.738152200542428,276,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.107992961051549,0.738325557664297,526,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0604838713334792,0.739456518989675,590,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0129988372969636,0.739585420118387,567,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0139663146105071,0.742138834648933,311,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0187143203965594,0.751200699309252,603,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0249170561491334,0.753797268371985,172,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0594613185577444,0.755473472264898,79,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0162886981443726,0.760729461825714,38,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.012285149983491,0.762916509310561,693,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0127916719160183,0.763338183305002,642,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0565988845271213,0.765882919079655,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0117063459260977,0.766633492444549,76,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0522561045940015,0.766683809591568,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.011180846648462,0.767238623221275,25,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0152585969099738,0.768006730861656,714,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0422292333014538,0.768463722096686,61,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.034732760812478,0.770645531039758,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0150359148334046,0.772684255774917,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0476510750088368,0.776686601041391,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0165354056156549,0.777883289681804,210,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0113523521191019,0.779514337028837,492,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0105003517370122,0.785024475387436,615,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0109731709605733,0.787851716955571,18,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0102692121925731,0.788720325489488,270,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0211363631960448,0.790450365272264,137,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.010814885113275,0.795065707249492,691,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.01307257661934,0.798673370266071,564,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0107530849080749,0.799030226603512,572,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0155801270852886,0.800268638409992,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0102932426049355,0.802419513714231,559,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00974624754373422,0.804596483111355,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0102088242914546,0.80511411181533,457,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0430725625848646,0.807268959361371,77,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0136414891223129,0.808580128601411,440,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0094274759526585,0.812914773634404,304,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0356683159598383,0.813902042600237,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00927113564827378,0.814296083761158,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00908018546147639,0.815605131003379,622,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00959111128625773,0.821696046729677,242,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00923769865625743,0.821862626229593,107,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00977876537281541,0.822844233061383,200,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00997614208967068,0.823848046205353,148,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00873639644158631,0.823853005391926,153,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0129110629620437,0.824643783729391,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0651982679118527,0.824750295908614,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00888264067108073,0.825679441952925,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0118707032645825,0.830335295038548,689,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00828559111320432,0.831611714822163,314,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0088145820393399,0.833653329647447,611,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00872985782345694,0.834009344424184,724,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0170881687356633,0.834730983664317,140,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0249292050997896,0.836045978635771,529,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00855234875842578,0.837838265806513,497,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00801318994438611,0.842368707164511,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00798350588328526,0.845083553040226,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00795933345984282,0.846682609677666,601,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00757611788975668,0.8477682902641,246,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00765708772979674,0.849843186513011,149,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00814218982021517,0.850085986054879,573,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00732277162884961,0.850158450066282,538,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0296777079309007,0.853783680467442,72,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0317259514489201,0.863838026757738,3,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00709642913031369,0.86736944730032,495,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00623871683037897,0.869218626125205,591,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00938151189457207,0.870855653935349,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00946161189824922,0.87217199050899,463,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0135811439289441,0.873148563759101,471,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00674035957747887,0.877696957582376,115,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00593315269337891,0.878284105824849,499,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0059440759687641,0.882675036888646,520,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00551746743701316,0.88561565285714,89,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00591139543190267,0.886313689506162,146,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00570455792528714,0.887777490239603,418,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00579686352670407,0.888794145494887,732,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00831386186605737,0.889245993278683,10,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0254424785858265,0.889337099850437,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00580236744850862,0.890071316658285,347,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00831555706482222,0.894161651009922,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00504811734734973,0.896554249276441,627,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0051059235778919,0.900561456842365,426,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00728545339073373,0.902809976223684,392,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00474384910763593,0.90359059839315,757,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0190332059464178,0.904367011179401,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00466505632529303,0.906008959083285,460,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00485874457509716,0.906193150440277,605,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00710566472451491,0.906254148753213,175,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00437234274106778,0.908452309185713,441,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00466361681627106,0.908735512347633,120,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00644651273985194,0.909791746617028,262,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00432438800596711,0.910581995295256,700,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00814929518549109,0.91082578186638,142,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00590426836116418,0.91296697983303,747,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00454074198095653,0.914020791062267,376,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00449898954482384,0.915206473312163,447,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00481872782100631,0.91617973980276,46,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00432136686943261,0.918718277570229,102,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00483736503123422,0.92379349736022,527,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00777936371243978,0.924361162961656,144,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00384440060713616,0.925911216351373,117,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00367989021410005,0.927783153244789,237,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0034859239125027,0.92796009987316,382,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00460921351399955,0.937770612637716,746,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0107073854222385,0.937980686524709,91,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00301690502310589,0.938470676209757,626,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00289722706803748,0.941595761365415,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00335327307115498,0.944463250911354,191,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00272854407659975,0.946345050323645,19,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00233071897089615,0.95154136748109,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00306449603189871,0.951802803633148,393,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00237966582049325,0.953924116669446,30,pan-cancer
