mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNS-032,AAC,-0.0154959500749787,0.663167036693031,648,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.024028425862391,0.669956543810493,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0149250965935369,0.671179011115713,758,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0162840158231466,0.671886902718158,293,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.021728235194682,0.674411118832627,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0152303109968718,0.674441940723764,418,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0139561593126575,0.67482823235638,384,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0155623200127886,0.67494243920268,492,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0147612016926027,0.675247295855664,312,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0148362547239328,0.676623097326925,456,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0154529987345159,0.67671567891109,104,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0118847016003197,0.677129423824875,238,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0135925569208747,0.677427981617321,379,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0153733318030913,0.679734643017777,732,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0208258454008656,0.682126610198984,88,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0135575672785452,0.68301694488671,520,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0158514506107578,0.683300930281263,170,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0155334568656422,0.6835380207064,113,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0219211860394671,0.683774576069208,548,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0131415125441501,0.685793488074041,526,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0196270336915721,0.686655140596418,590,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0127672738577283,0.687473699866587,371,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0134715162154033,0.688585963239512,343,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0126277614987177,0.689098354547649,270,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0146680682657709,0.689170729594876,647,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0144963603869562,0.689872240077105,125,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.014972137441987,0.691175690792176,130,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0143313308209102,0.69180816141752,427,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0187857085792126,0.69608824329005,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0144203524876398,0.696805640874657,483,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.118495662907207,0.699825465712853,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0127436901122743,0.702185192702785,713,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0144473997319462,0.703068291883698,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0140917401171005,0.707577203523638,95,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0140155731580892,0.708554842789447,199,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0135686341842038,0.709402275232566,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0154969761692042,0.710104148217086,534,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0293422408157262,0.710960782230884,132,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0130038414177187,0.711251502570793,480,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0111006537915725,0.712961881022475,402,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0128246222714391,0.713378828135603,481,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0487145058085781,0.715372515194747,61,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0132072732944899,0.715538893902804,98,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0137926941516722,0.717567387503183,55,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0132278265667148,0.718737636805135,566,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0118384225500035,0.718783158504149,156,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0125140690001363,0.719024983241275,645,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0108084941059578,0.719567072344713,437,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0124494993369644,0.720364625612076,505,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0130945898657723,0.723668612990244,528,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0268820173834646,0.724920949957259,151,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.012375746464828,0.725201918681251,563,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0117573349063174,0.726464516643403,536,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.011480766493662,0.726546348544947,680,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0121902851313146,0.7267694797412,631,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0130442081034503,0.72734669485318,70,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0126155328614958,0.727708276727094,712,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0246476527198095,0.7279203948773,588,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0134338147346104,0.728985126590279,227,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0117720341664462,0.729634236523091,381,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.017589253737738,0.732338789320936,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0128969011491271,0.733929001411024,94,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0129493060312629,0.734408403134369,406,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0116602198188617,0.735155816532087,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0115928234447601,0.736077693937494,602,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0123037078950783,0.736786578130964,18,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0162505848404228,0.738153979379326,235,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0391479121947477,0.739022903103249,129,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0230302114858616,0.740769908798984,236,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00934207370618379,0.74099757895022,265,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00926782888860047,0.742369511328892,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0106675154762436,0.744323304516025,58,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0197821600027242,0.745485953518402,232,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0106586809736517,0.750686698514944,598,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0177882297243986,0.752527002114342,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0103070458864772,0.756180208937306,445,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0209073190037457,0.757796179144528,369,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.011328562181996,0.758456345884926,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.016167168787166,0.759408471290575,599,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0142137164502119,0.761466462835273,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0114261067196816,0.763171222746016,470,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0108705568222633,0.763598859710797,674,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0099119846709415,0.770047911340578,512,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00960924838752191,0.77369518384801,547,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0107856607128784,0.774552252465905,285,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0129437305218543,0.776839404303259,564,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0102837898398276,0.778461294283339,644,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0104227697425026,0.778523716353139,675,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0148513828892631,0.779805927616611,463,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0209033758737412,0.781438021609786,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00960829974508177,0.782349584866227,47,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00892070067323526,0.785970732863548,673,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0103985469549446,0.78702464672855,71,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0099299101843121,0.787546561069124,127,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00925292716795323,0.787588016836059,618,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.020912310101535,0.787795864322785,144,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0100282730477955,0.79412020608208,377,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00982721354037899,0.794945834584677,24,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0100795124024384,0.795211013847693,493,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0122283979794991,0.795677526960157,417,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00835410207441104,0.796272064798137,757,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00878592924012341,0.798011438515117,586,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0110389008503668,0.798130265895043,544,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0128981445843246,0.79827155336362,345,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00860104900016244,0.798968200096723,31,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00938163430448301,0.799016150596874,309,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00908712069573299,0.805105980572832,86,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0104303134658777,0.805894194131568,291,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00909590184771578,0.806342855524478,192,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00939659736354088,0.807506140520853,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0086736645883227,0.808024638897142,96,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00912789492888895,0.808250049218786,389,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00914770571257356,0.808976055946022,179,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0120971783698284,0.812497530653119,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0082188550583476,0.813542379221467,203,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00838688041510248,0.813557040862282,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00794519179952882,0.813842449242454,283,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00778226320099238,0.814129937572566,634,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0114704622024026,0.823981985698312,531,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00808477827516093,0.824467294666299,693,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0113317887507109,0.824894472949561,233,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00785258529644672,0.824958022179411,597,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0157512814116891,0.827449268326978,111,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00741898219041615,0.827933548250347,344,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00810563092265578,0.829461566065168,540,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00803541330771384,0.829510233271151,146,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00789752584544421,0.831435768817027,298,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00709888157659078,0.831442760583491,66,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00694357557379242,0.833840138776447,425,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0105574537506043,0.839824014044285,261,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00885980234681877,0.841006781974494,433,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00753215981405456,0.841288866868178,347,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00944493816600597,0.841421302385785,754,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00706057137437297,0.844435380806002,719,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00695379583513797,0.847224070472419,409,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00707530788803035,0.847837906283847,594,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0131320264508001,0.850192532596013,142,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00647755528541013,0.850768710094882,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0142859477356178,0.85179655620532,459,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00847629329315955,0.852709354943773,585,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00716059432564344,0.852986577600209,705,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00597308972349804,0.853352389972095,602,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00847519068295394,0.853405887680304,742,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00592519340248239,0.854468203787756,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00723984711998178,0.855363499748433,103,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00620968065686599,0.856203935947967,409,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00630390996809885,0.856552309016261,700,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0137546663186203,0.860907052427464,134,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00611738208500552,0.866617671898537,321,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00623751728974084,0.867739926441512,741,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0126875980673283,0.867956583020682,166,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00532613394052582,0.868879688998743,523,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00736293429065867,0.871943444610568,604,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00718206732329342,0.87251436908639,527,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00630557457757217,0.872763595557321,442,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00613194714062875,0.873560889235318,485,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00482836100007791,0.875898059525744,654,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00545197197412759,0.876896328075271,567,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00501585070022229,0.878095312865499,397,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00575104732977638,0.881196311810528,362,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00498054669782407,0.881232620730138,379,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0048525612393292,0.884104287430809,514,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00530106544897176,0.884460757359956,193,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00741307788849793,0.885156568564102,118,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00549628880404145,0.886636619608988,102,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0053600659418328,0.887259384351632,366,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00457137315833819,0.887636377593157,671,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0105323017334713,0.888535237381582,658,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00517440994535083,0.890058161334786,447,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00409730837140038,0.890514387808392,707,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00690860792913454,0.892356024333691,606,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00649835495462929,0.89343452637657,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00452507614817822,0.894941447640205,280,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00440998621030973,0.896144313932433,243,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00369689469708754,0.897549737945131,73,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00458081244269958,0.898291063758361,479,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00425287663501411,0.898415137351094,296,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00424728514867595,0.901707279782749,691,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00465741330280857,0.902144710304571,616,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00925497114759687,0.903209186656289,83,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00371431471025397,0.907036966270256,697,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00385193673462291,0.908491521908179,293,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00887989263434838,0.909757701270019,140,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00451235800974087,0.911846627369115,529,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00399861259255675,0.911956879677684,477,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00413390544045063,0.913377750447315,208,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00543970314763493,0.914817917457046,10,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00340827874076888,0.915373722078735,553,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00955953374137592,0.916236789019628,390,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00400801737196198,0.9180439752775,182,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00469950665369468,0.919062380662282,370,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00500585682083458,0.920872869264014,218,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0124572189566405,0.924392355503251,656,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00300459296097074,0.92513683885343,37,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00252503819301672,0.925626882457399,264,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00354761701008753,0.925747516546095,464,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00326839222437713,0.9268826991575,187,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0027946154864204,0.928862106390121,555,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00325517321134539,0.930170152075489,611,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0036805710331478,0.9314386426491,756,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0031097468978634,0.93292325487464,244,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00322734767647243,0.933179621768436,242,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00410417048711026,0.936602526471084,600,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00341531301746776,0.937501453518053,15,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00221061815759793,0.93819282330768,577,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00277550538231249,0.938939464832329,167,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00265483845863236,0.939833820119879,301,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00230582356566068,0.942221075772938,247,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00330485962808932,0.943695561041995,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0052978269997033,0.945324644794254,126,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0030804112182464,0.946424177911978,394,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00200604103283678,0.951397248238378,504,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00198223241572759,0.953305767140179,551,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00282651333874095,0.955524090868172,707,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00172168721241619,0.956703924041344,661,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00174975927816105,0.959230773558829,731,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00247530616901046,0.960935280823087,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00170830008430887,0.963341435386075,454,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00156407534841839,0.96394175101548,84,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00243735001221653,0.964300531272364,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0031525904271353,0.967086974487361,114,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00134559088864875,0.967428312129234,350,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00130803454501338,0.969153310607671,601,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00137161943414147,0.970920630861675,575,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0011290592316551,0.971492197050089,209,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00151008116170763,0.974736662142279,38,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00102472976724096,0.976361552125794,519,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00103349091458372,0.977372914028116,435,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00103399048804007,0.977428438217869,119,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000764846156761807,0.981357875370635,22,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000882474816138962,0.98685958022748,105,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000551703295632632,0.987094778989135,537,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000806966093475165,0.987633963014423,147,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000499280698617447,0.987677198851135,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0008921755950226,0.988143791048373,313,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000579655066304633,0.98873004445917,590,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000446831896935565,0.989035687728483,228,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000702911164432512,0.989779182155635,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000415294847497298,0.989963321842814,387,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000228601837912622,0.993825032727575,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000312960800534196,0.99530620965357,122,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.000174544590346242,0.996177447416984,17,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000173504288290223,0.996321510205351,106,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000102601753631115,0.997848317555561,85,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-9.24413216592671e-05,0.997889710785282,510,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,8.46377077152757e-05,0.998557936679738,150,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-5.71881774204119e-05,0.99861641044896,508,pan-cancer
