mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0168422781847876,0.6295801844339,5,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0183744520409014,0.629915043690697,594,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.023270296945173,0.63031733028208,536,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0184929761265063,0.631858272123549,657,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.018635893724897,0.634063562032403,724,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0182185307123574,0.634674863181552,127,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0220821093547088,0.636126099071048,3,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0170751952728776,0.640083796066596,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0179092336760507,0.640724312363775,104,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0167333040955165,0.641083453740847,659,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0852276741676211,0.642363936021143,592,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0184841587270227,0.644531801825794,705,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0154909072373319,0.646056235610042,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0177175708442036,0.647653312615207,457,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0161101426276988,0.649470096112609,601,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0212799281187237,0.650495021817898,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0353809951928179,0.651310721169183,164,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0156222436387547,0.652063358152001,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0170903897228954,0.653048947089551,120,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0169111516899298,0.653115547397378,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0150147462359054,0.655818328623606,59,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0137490039040096,0.656817670357814,592,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0141002446274519,0.65833823307764,530,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0172568454426348,0.659956085791263,298,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.015553534507011,0.663845827807284,632,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0164771389756671,0.666033226922597,607,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0162758667591116,0.666066099784958,8,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0171972209142055,0.666548737246483,452,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0308314795681585,0.669010222847398,9,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0162702281725583,0.669139781358187,574,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.131098398713405,0.669448509769778,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0150086055493434,0.669911490111553,424,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0131592702825428,0.671377283020204,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0144976918227457,0.673173650678596,278,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0221712128571999,0.673524640447569,361,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0150533030463519,0.677769888102997,312,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0655123372915873,0.677964598112138,273,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0187624946798105,0.678184716534116,669,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0149737856718054,0.683610772234188,750,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0682781620090592,0.68381364096613,72,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0139670858113971,0.684874690917352,529,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.022192323140093,0.688913012043361,175,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0209502417541014,0.692484075124454,643,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0180884695988368,0.692543285914848,581,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0120288627713723,0.694468994243466,34,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0118708548568859,0.694777038883373,695,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0317227713370428,0.69490750595051,144,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0123502730086232,0.695531511237531,743,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.01311112248636,0.698751068804562,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0146798425143371,0.699631417266975,263,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.022305932558774,0.699828851697606,143,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0129012458706259,0.701698157526708,647,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0127318185284547,0.706082082435196,368,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0131272646159812,0.707531241677472,446,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0205711753434023,0.708303536139531,599,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0131567627058001,0.709264391394469,290,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0191468449963299,0.71022000854526,730,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0132562277605329,0.710911596372714,81,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0114097619726023,0.71299134666068,582,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0128993607825756,0.713258429904601,476,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0146342668990409,0.716589601635613,170,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0591171821647383,0.720045122526244,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0115593799921061,0.720879270055427,57,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0139546983781959,0.722909407350159,184,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0132030111232003,0.72421546551475,409,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0133428925590655,0.7242781085462,149,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0155468055445321,0.724657663545014,589,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0128520183402893,0.724743184032359,668,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0131257134071073,0.725758158327983,141,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0107833353364439,0.728283706815407,707,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0174766826247274,0.728413197345335,218,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0130661017716349,0.728649258498563,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0132992028488219,0.729838678116058,192,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0117744066210605,0.729951306109471,680,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0175240480656591,0.732637462574727,320,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0145439432222551,0.732886950334519,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0121706924060419,0.733877588884005,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0262602093642329,0.734219681917412,83,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.017705066013737,0.735182586603623,118,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0135082607291194,0.736182992422818,493,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.011166158775718,0.737194779271307,157,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0102551422754817,0.738199738733754,339,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0134563454705575,0.739788810982467,241,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.016037500965853,0.741270463086959,370,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0120452720686911,0.742402096249365,448,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0601671873055314,0.743866231372335,32,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0124777861328431,0.746178712094234,117,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0547275416317727,0.746506347723029,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0153441536308968,0.746826759932045,507,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0162576848822162,0.747133649249575,11,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0154487051191201,0.750996668824357,302,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0607746283923264,0.752467702863793,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.011532124265204,0.752662893025511,624,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0121917634818218,0.752672648669769,2,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0120559862216078,0.753885427230403,629,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0104020097390641,0.755252397149085,209,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0610028723073814,0.756044560222236,533,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0243074251480679,0.758004551539093,137,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0105855568233056,0.758096833958867,504,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0132022495974958,0.758581448701026,356,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00958100287058621,0.759678852099075,251,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00990738455048244,0.759937436953906,27,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0122575232036243,0.761299562596602,182,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0107363025132952,0.761319728039406,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0158027760912943,0.761384697776302,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0117453460644972,0.762249638154188,146,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00952434841549105,0.762292946598694,402,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0118793307265363,0.762695626185698,655,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.014316761969441,0.764360399582507,742,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0236656875569571,0.764366423915096,166,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0102603600910052,0.764651122685014,350,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0112083871238848,0.765787015140248,712,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0103364626121804,0.767399286061812,293,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00948184819480582,0.77207043449031,335,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0111844972536919,0.773727167994593,653,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0102320110078884,0.775520302059311,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0111876591725184,0.777290938849338,572,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0892003619453609,0.783109798314036,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00997161918632465,0.783944777535558,177,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00899494190489455,0.784173085061075,535,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0102758908532731,0.784781763459474,196,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00948910330415614,0.785688059221577,713,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0435000597023224,0.787264151685919,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00986377376186003,0.787303252624763,488,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00979625146834043,0.788129879283023,617,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00942047140302681,0.788191555087568,551,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00857152527891239,0.794016430329169,270,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0144641361296555,0.795524918616137,359,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00838600718942412,0.797488821820418,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0104733111223233,0.797517641751523,200,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0087354645052483,0.798043140747383,596,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00993768294132814,0.799654259138513,673,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0128156261921779,0.799735592690683,329,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00988956381477277,0.800600785679047,24,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0212918690272899,0.800903786871544,471,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00781215605619159,0.800993452351071,298,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00973208096669391,0.80148592911451,240,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00738084513976106,0.80169503268468,257,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00765995339995211,0.804460630818469,583,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0105294958840994,0.805177789414997,439,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00972666232742648,0.805671033344479,464,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00868006784132224,0.806264938776024,188,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00868100036271558,0.806359515187539,686,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00767514440687802,0.806896060136198,518,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00903007154631147,0.807158635205876,448,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0114790400643382,0.807800675725233,12,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00780025164314224,0.812872395195372,260,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00891163681878643,0.814863375901814,395,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0107034545333646,0.815537269518767,461,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00872596996130369,0.817003507427091,520,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0179361492593205,0.817343395608116,124,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00817081882306555,0.819899298518501,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00880293438940826,0.821397989820681,130,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00880597514894694,0.82152404368257,222,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00880568447831223,0.821599610876957,540,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0263929510875681,0.822126139182839,129,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0126442806541845,0.822406221936622,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0108903913415771,0.822990573833428,733,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00728970465462967,0.823797304127532,430,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00746634309523097,0.824783638627601,272,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0077003054888332,0.829064171724924,280,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00690145063151485,0.831476353075234,266,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0265463907458375,0.832772834574715,131,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00720979906386781,0.834036486798008,445,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00792150872588989,0.836084581837826,321,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00632903707173503,0.836652710712627,198,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00701752706715864,0.836959004221667,455,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0409455905938955,0.837007200975896,663,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00806829922518012,0.837816959176539,552,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00717320851646752,0.838028216361823,423,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00681189257810156,0.838513081914369,666,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0152136233691881,0.840040868473976,305,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00702751928549454,0.841624062491785,512,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00678521280589878,0.843579465485751,4,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0154313817953968,0.843616984638586,160,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0109571987023417,0.844630576329352,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00642361276348819,0.845988917098997,382,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00640718743360724,0.846668286292698,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00726745273015332,0.847383016313178,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00752716020296881,0.852826032494613,751,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0074138565626469,0.853436050656161,227,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00947089134105072,0.854981171307993,707,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00619595984440806,0.855841060054428,195,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00665225977278379,0.85727210878973,515,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00583956439316947,0.858985653198721,89,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00606793660159697,0.860921793467192,693,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00671923535371873,0.861095959823002,426,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00589440317387201,0.86399942316492,508,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00713836559660459,0.870636565174914,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00536390374783424,0.872995383291583,509,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00527583073480921,0.874979010069819,676,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00910162613841304,0.876157379531832,97,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00500033498186618,0.87981800320742,226,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00574170599972963,0.88056934049922,98,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0112168866288913,0.881758413559778,128,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00529185800402164,0.882917187531744,345,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00749374349600375,0.882926058461366,554,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00523792746106064,0.884639559656494,560,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00555990981366352,0.886503603349359,50,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0050249641768238,0.887723537431419,537,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0100422659745338,0.889399522471071,588,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00434525101282703,0.892537488514405,25,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00490700020058542,0.893522804584321,319,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00494869620387994,0.893833958588652,169,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00480871411946264,0.894725725658865,631,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00460369540742583,0.895699020712972,547,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00389483437175758,0.896315810898393,489,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00599057673217083,0.89854374044781,717,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0039608364187589,0.900028043692478,721,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00474464030623698,0.901676272705663,612,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0042349771087983,0.902874713753122,26,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00657729294407012,0.904637927355781,105,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0171797719984566,0.904646434858579,91,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0207944986788245,0.90551277725238,680,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0383814497295968,0.905730930684018,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00439704045212798,0.906211077414187,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00583092809338741,0.906653534594162,235,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0063845038987374,0.907309881020955,162,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00375698027261851,0.908525536794718,615,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00386502188954544,0.908916728625929,400,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00330475756333253,0.911937618507335,391,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00427569579635128,0.912654649513856,201,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00862473342164554,0.912809816223258,161,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00408862154619338,0.913583357762207,167,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00396864762758546,0.913679991965867,13,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00527070837743511,0.91488594872836,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00487280907987255,0.914951067384378,433,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00331255666750326,0.915054007496532,569,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0035223957803424,0.916539931409905,553,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00473837822048391,0.916635742487109,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00390781331471437,0.917674791063535,17,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00307806630835149,0.919545063100131,202,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00503736228159819,0.920106780818534,603,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00385125501676267,0.92039171972359,183,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0034099755524343,0.920556418218895,316,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00492243666252024,0.921602323404679,735,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00361093276038662,0.927233134515244,616,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00307842354838644,0.92975900024651,444,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00299227875200708,0.929772028940032,322,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00409949033362998,0.930783405557538,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0071050111055508,0.930959744793144,308,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00254292186787863,0.931637281407352,577,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00273557311630928,0.931652665072577,354,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00324582413962768,0.934049413854392,289,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.003199539219744,0.934137364883446,566,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00315414282724392,0.934214633371857,309,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00314740940095384,0.936269119613413,406,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00263042746453703,0.937259404030953,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00331440485146198,0.937309099764716,681,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00277202735836416,0.938721991186759,522,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00354399529072567,0.938935246962667,21,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00407609779593665,0.938980659951979,651,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00887229195740569,0.93907134488611,185,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00267709701780557,0.941230118035084,645,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0131976968211443,0.941247193204532,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00261725404340837,0.942900076714244,734,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00266539565341396,0.945184698259816,732,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00236564051899793,0.945787748678552,453,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0107716104284345,0.946681590256124,255,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00253980278602797,0.947028552136737,244,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00258206334892929,0.947372455997942,79,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00805311879091607,0.948869573563233,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00240599819666882,0.949171479654914,698,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0034281511596014,0.949810947821666,122,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00900730030857829,0.950434756674408,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00231410570770577,0.950712560326937,197,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00192702997318449,0.952532991985482,224,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0111154818441484,0.95360864945488,56,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00190345746544666,0.955896964649919,673,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00182512059775636,0.95640600484743,614,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00196524808926802,0.957767562086433,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00272118661175608,0.95800215087718,669,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00171270977807585,0.96109851602906,726,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00172840398858628,0.962758648112811,620,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00181124369293234,0.963268879007312,531,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00211933497032077,0.963785219443934,527,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0014024032437377,0.963907289016804,702,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00147652770654118,0.96399671871909,723,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00634300194836791,0.965081046639256,468,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00140488182347438,0.965805750163672,670,pan-cancer
