mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,0.0337292565455375,0.583920624684042,121,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0210875483761317,0.584058613988362,713,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0227237793071514,0.584310415329417,728,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0194814895511776,0.584768345825867,670,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.036452713806019,0.585133121937345,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0223175391625823,0.586865285356987,192,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0296993082695747,0.588524290971293,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0204841271008713,0.588891714724762,462,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0196088957490394,0.590856610604758,752,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0211201194321364,0.592887220552816,632,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0221844174265909,0.593916958921259,470,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0270137162279799,0.600187664334573,268,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0178273642763834,0.602172617178588,87,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.021011052172073,0.602986945691299,311,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0204279682559212,0.607526237567464,141,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0177886112540105,0.608083560779649,224,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0262560224366175,0.609983205830174,535,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.065160713216668,0.620276215339624,656,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0210458188934373,0.621845565414416,575,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0334158394198151,0.622311474398116,271,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0190936848822576,0.622818211414086,547,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0194425205544918,0.623314392520357,525,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0401449679676489,0.623523732306248,132,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0189488459024107,0.62359623817234,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.019832467501982,0.626481539174676,75,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0169792553972577,0.627444936577237,530,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0234586340091113,0.627732128543357,737,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.017892248892664,0.628074623468523,246,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0177772035582629,0.633173888647752,512,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0404675158311893,0.634022747751095,308,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0186612465383781,0.635311390744458,31,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0186715559988968,0.637783361989391,460,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0169338742253917,0.637812267128671,509,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0205644162279471,0.638434278409905,652,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0191544224415023,0.63879711410725,491,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0182447225525119,0.638831826601767,177,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0456589379857444,0.640254714657174,108,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0158074568334061,0.641442073727213,759,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.015915479371364,0.645731245644233,1,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0179500672023039,0.647244298828524,497,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0165649743219228,0.64963286044382,157,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0379897237264416,0.650632313467918,459,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0232391348466801,0.651051756883165,394,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.017267059030263,0.651980990973059,283,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0187888985865541,0.656021376194235,738,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0246861347252488,0.657076525568149,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0306601875333846,0.659937550110797,232,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0195930240845569,0.661789627251785,148,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0227157493742461,0.667138773711967,38,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0206559677598015,0.667740851459891,692,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0185819772322024,0.669707550585952,182,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0158229671080911,0.670234444705306,421,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0152182226199207,0.671884815387409,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0178424390260507,0.675347243509905,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0302847570937079,0.678330342330154,142,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0171850750903196,0.6821484634258,181,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0130018778971084,0.686299382533683,238,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0184994841294207,0.6872910102342,590,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0178310900846891,0.691490378159561,103,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0142179177584455,0.69256903155842,455,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0161374322841894,0.695653300385425,244,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0138332937576549,0.696750941142195,696,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0138902306626476,0.699224613165015,25,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0123307421255634,0.703924371727112,489,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0201895209607773,0.708175742379673,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0160983490648089,0.710359340900876,352,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0156995464086848,0.710651115565751,65,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0157163531453268,0.712044623604594,447,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0127777401000975,0.712322522449341,328,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0152835860974236,0.712873523486166,201,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0194447249970157,0.71350174983227,56,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.013868810058281,0.713731487649621,521,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0291795864051937,0.714749310659416,68,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0115482228656449,0.722571367896517,73,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.016250414128698,0.725178742656176,346,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0135214814492242,0.725951948153403,388,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.014377460667059,0.726948970104012,483,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0140737910562715,0.727019087582759,149,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0145064316350957,0.727126936878461,146,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0194707207839243,0.72787630019099,277,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0134998202543249,0.72945012040716,372,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0201898777286427,0.731628640294222,531,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0170130577333147,0.735254114236188,259,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0196167051098245,0.735717404213519,218,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0135341888204945,0.737815756517577,76,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0140113128626482,0.738753905659103,454,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0125193936119219,0.740313571984167,514,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0143116840722465,0.744122306758016,572,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0186827118677744,0.744722697239346,685,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0243971899832359,0.74789785591366,487,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0114800514872699,0.750567523310432,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0123061539399365,0.750605449191323,660,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0110274545704035,0.750927221398951,253,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0120328710792649,0.75855894678495,488,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0129794765120386,0.76052220827094,241,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0108547324318581,0.76219336409181,661,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.01087886883778,0.762336191061891,276,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0118065196198479,0.764294663395421,319,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0123583877354449,0.764766719559998,240,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0110349311819942,0.764957489305704,542,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0159048678831629,0.766478382824433,29,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.014849853060677,0.766599523526497,348,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0180094877965826,0.766986461434802,97,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0177010266033953,0.768466700131572,239,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0121591181559183,0.769219989312149,43,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0113198549205276,0.771344984391973,567,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0111384583351827,0.771913304007895,508,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.011526089813006,0.775619623584201,419,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0119596176139439,0.775962500358765,389,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0106741506757788,0.77625288320226,425,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0176390234756218,0.777274569450096,491,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.019532923541106,0.778312036871612,78,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0112701971134297,0.779405472516582,196,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0101923566489262,0.780608887558154,474,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00944696552275678,0.780961417224052,251,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0104020985929237,0.781124823049131,502,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0161767597306959,0.785463355290048,255,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0118681146664198,0.787029511327201,115,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00930060094879813,0.787110777437617,266,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0111466180996746,0.788596525696006,24,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0108098370641043,0.792202503260004,104,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0148833287272669,0.795670420704382,746,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0105420954600585,0.800348420111733,184,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0127329448856448,0.800605970371231,349,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0104059123733689,0.803700331807636,549,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0102024435134691,0.80433922913881,752,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0105349032135492,0.805200962114562,293,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00998125505715145,0.808351150270535,107,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00751421621352356,0.808628408456531,257,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00989378860717873,0.811452453026465,145,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0133662736785124,0.812194577883262,689,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00997312473096263,0.813057085273361,655,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00885951083027104,0.817310375918751,36,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00899323516972629,0.817857717042074,138,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0152838026875096,0.819973024180981,367,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.013002447205557,0.820843872949231,507,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00929597148645841,0.82140680196563,165,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00835875829892115,0.821497643268171,397,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0128484516068637,0.822944276785426,67,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00939687340955909,0.825254811976656,495,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00822354773530588,0.827116712206889,693,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00899134512248981,0.829660793120529,116,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00988185532443382,0.829784063582013,356,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00877515051185763,0.830287828430918,427,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00788342939875425,0.831910816736776,514,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00903425203451337,0.832024042860865,376,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00722427654269295,0.832927524949179,317,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00881230721835614,0.834146157636324,552,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00851830186343764,0.836687390732461,451,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00828890192672698,0.837930917016823,505,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0117585136009104,0.839942970857655,233,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.011552407863185,0.840041330503472,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0079492161796347,0.841710955023146,169,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0137657895704975,0.843318857478436,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00652706801252657,0.844323911196316,711,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00751155333867696,0.847353979627516,691,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0111264607150961,0.847853274090039,603,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00776011743587905,0.853174770256739,106,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.007886247130263,0.853674415051007,173,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00784768821718147,0.855609026024233,136,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00707190951104948,0.856161643871203,715,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00749285843753785,0.857513065541223,673,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00725126337767776,0.857986332781622,574,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00929331007827915,0.859296234445176,742,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0066713601262208,0.862645067067229,206,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00713052182797262,0.864519749577049,285,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00625468781004507,0.867923404894919,446,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0063118931716107,0.868730159787919,28,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00622797932995008,0.869308976331975,344,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00657720310773868,0.871057180108867,299,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0083006188861245,0.871161031501974,714,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00611706086532201,0.874458427425092,518,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00599823354142603,0.875899999589818,44,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00879179909047924,0.87783953128548,210,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00540750552780563,0.880053715348246,225,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00580750255160405,0.880316933985031,237,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00562522008876362,0.882410171805823,26,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00580294021962629,0.884949585746631,418,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00749331617604212,0.88617378223303,100,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00546855227900823,0.886333751364339,423,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00461189065759652,0.891050645119278,707,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00786765533761927,0.891826956690347,417,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00482233572924063,0.892305379162314,750,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00497590150009973,0.892736666219037,562,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00565012291033606,0.898366284615827,200,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00491322630436197,0.89890216586488,469,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00468504020013983,0.899401717028385,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00504718189166715,0.904122937256367,611,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00702786520649037,0.904311712213645,204,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00470765354350065,0.904549853652168,84,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00720675882160013,0.905576563440609,590,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00451786466179656,0.906614060559786,608,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00414036852719936,0.906947080782787,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00472755534484204,0.907574306247099,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00534019021305975,0.909985852081727,291,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00425121818461084,0.910979947710508,22,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0043070485341424,0.914162380676487,490,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00364643951208255,0.916778762483071,467,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00429571256445026,0.916948927583914,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0042874807221425,0.917098392770717,657,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00380145809753745,0.918821032158889,740,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0063925906455612,0.921081598941601,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00402171905355406,0.923063214861507,84,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00555457069288967,0.92394113534929,548,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00347095837255577,0.929267481710035,480,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00516707423943387,0.930221903738662,600,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00444502546841863,0.932048716174116,150,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00387011386979959,0.935410989278072,334,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00409113424861762,0.937022623619624,370,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00332068189450515,0.937633848248008,222,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00312546001892193,0.93809514274017,112,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0029911128605387,0.940286797406121,409,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00264082542955462,0.946134922381251,598,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00218952938674833,0.952555457916811,458,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00330612198692018,0.954580732131665,665,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00237125985437954,0.95586828626847,607,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00229564864113254,0.956959528769763,298,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00185615192926503,0.960298794285353,304,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00199866334382254,0.961552442241421,732,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00176000146840214,0.96231407050194,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00248206524663065,0.963245352170892,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0037256507700674,0.963349316260947,126,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00148564706244956,0.963989576734103,190,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0015649272530135,0.967314116959466,602,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00549904718004579,0.96828188822931,61,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00140107991173704,0.969135148988309,152,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00145174183907483,0.969711138226514,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00135809566524123,0.970756569991674,226,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00108914979928005,0.972948097395746,494,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00202162965407243,0.97672307543554,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00126004199702686,0.976855823171296,55,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.000954069509789595,0.978905657862154,3,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000894643843623799,0.980884072602491,431,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000971761711814664,0.980939278005592,698,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000956593401812363,0.981057278214104,717,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000935473812850845,0.981825173286775,629,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00117484069973986,0.982233634653356,176,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000857091823527773,0.984600862554086,109,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000689558453561689,0.98530900205691,640,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000550703334244837,0.988519024749162,444,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000598824079957975,0.991723250355379,663,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00034496787775111,0.99288252482296,290,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000315452737229814,0.994560591688602,439,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00022549201509468,0.995229611563163,755,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000213038153565872,0.995870251328943,633,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000163382070746778,0.996848282176849,566,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000141221031861203,0.997233892528236,18,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000106902664178022,0.997464259082346,583,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-8.94623607682392e-05,0.997917815291754,592,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-9.34260326423016e-05,0.998108391446612,515,pan-cancer
