mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-55933,AAC,0.0243732491872563,0.499248957139711,409,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0249415690734049,0.499356062095679,395,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0242342773737368,0.50089592410428,262,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0340324771449028,0.501580197581593,345,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0640976356903993,0.509048606367669,325,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0232049204057086,0.509398607338991,177,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0215889711388151,0.510773547334542,387,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0489531141288354,0.511851465556907,68,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0489895879919811,0.512604372333577,123,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0211030098941793,0.512768987664262,584,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0719648634437248,0.515245036986736,129,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0913817793954976,0.516047189250057,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0217375718110065,0.516257022302399,77,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0225580699443566,0.516480029705411,388,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0235984337160225,0.517475176558591,693,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0251094696460731,0.517537012354509,464,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0231591175863805,0.517930968654689,112,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0299946121751931,0.519716869416162,581,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.021897098034325,0.520636739371083,533,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0340895145749362,0.520905673937688,45,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.024914054994807,0.521275488943838,493,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0245189448953902,0.52257481116212,362,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0245003868708205,0.527459338112388,154,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.019344830127624,0.527839211125538,569,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0195352106016563,0.533728582411305,374,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0190784999753409,0.536781030804217,402,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.021430804355453,0.536836586544611,511,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0216973492016792,0.53756957276176,519,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0438738304025132,0.538932958309026,111,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0181246905693612,0.542352043165233,702,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0189795784204094,0.545072954996855,224,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0207461712204497,0.545256264105883,508,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0305077918399204,0.54548562468866,746,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.021450558582377,0.547304893173236,187,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0175927679695111,0.55225424812344,190,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.023013064757921,0.552365910831481,293,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0449860335048703,0.552961761427613,641,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0200672545810829,0.555139543080379,520,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0284273479938445,0.556006897671416,689,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.021520717325339,0.556619447094822,193,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0468789774548885,0.557617882016108,140,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0202255740098253,0.558001902174548,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0278164095355549,0.55989587013746,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0203008063632546,0.562226240849337,301,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0269352977567406,0.563496151221379,717,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0213468637668407,0.564507018405547,107,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0300035335878396,0.566165354128397,599,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.098412766139783,0.568357696644816,419,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0174897550131296,0.569660843549305,609,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0207429579398936,0.570155250520377,418,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0292229284322718,0.572118079782056,580,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.021448440702534,0.572434740962573,616,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0199413353595492,0.57585424520463,409,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0186290537136746,0.576312668691734,421,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0180345887413055,0.576778393488049,225,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.104184874431921,0.577107224181296,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0204911455775699,0.57740845867885,413,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0968229055906484,0.577784549001038,600,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0961303284879118,0.580933678763501,283,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0189224746182228,0.580984307030225,608,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0390087073575388,0.581396305160643,128,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0186152009812712,0.583756387634995,680,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0187886613293317,0.584606378963342,205,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.102947627712948,0.586685080595387,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0212524881568202,0.58815022550251,573,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0190632109627327,0.591175575513941,715,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0189254730594028,0.593427210680629,626,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0203269167888251,0.593766825202747,85,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0191745584260293,0.596284471821912,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0180643630873275,0.59673349195431,514,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0201431260977484,0.598141331893013,642,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0176115465852194,0.604104202780754,47,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0263240542655494,0.604125190670896,554,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0251367546656091,0.604965956964803,92,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0876862747175458,0.608068932724969,31,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0198352442679685,0.6081674849128,485,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0176872467498731,0.608441282296319,659,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0189486147703183,0.610924858080547,457,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0179012794205614,0.611384864528229,563,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0192978502951958,0.611439992946429,575,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0813157779706204,0.61220588519954,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0175367376105115,0.6127156991475,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0192736808996078,0.613395080349358,230,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0169493876581974,0.616981793456801,745,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0236284753507851,0.617779038414353,754,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.017524810707175,0.617931928442213,59,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0170085731850875,0.620155864248465,557,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0173741401399872,0.620199349558344,445,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.01546575930516,0.621243844454383,382,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.024659031724929,0.62347391256747,735,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0324901598034195,0.624222517448434,369,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0184165444204321,0.624422725428257,635,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0170037231041105,0.626115730468252,617,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0166728182952689,0.626140731228182,441,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0362536723070739,0.631268372072385,83,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0167885082151653,0.632861495552302,280,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0176235310443385,0.635687990850638,672,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0161997384126077,0.636031083296137,386,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.034406913834322,0.638357024348011,164,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0229378800262448,0.645210143384908,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0141208829597331,0.647754213506298,530,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0160138420737,0.649249438302873,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.017524472297402,0.649579831315697,158,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0156980721874786,0.649838157209619,423,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0234871258122659,0.649963520627703,730,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0145260978132831,0.65383873214934,676,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0165161140552125,0.654612106268616,98,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0206381129857081,0.654901742381448,259,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0146406557763749,0.656763728740885,752,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0160709365176856,0.663641390993859,321,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0153257038729722,0.666321488591099,620,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0514037491250876,0.668569248379582,529,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0156720163790651,0.668953370245684,674,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0142424739212553,0.67045858238333,223,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0164668156867778,0.670870883000082,377,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0744175156899778,0.672464301430935,651,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0214117612984288,0.675616321196257,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0153006443038874,0.679366864261344,483,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0131446843273966,0.679926782105608,750,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0158411493635049,0.680167105837876,71,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0154023644717192,0.680389680013338,84,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0183058510157384,0.683630005906938,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0205951681444939,0.683700926678016,218,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0153437521081059,0.683920097497132,229,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0479330397561236,0.686641342868412,367,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0135769422762018,0.686957188685521,304,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.013324371911856,0.687100073351012,473,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0142809736349439,0.68726415937812,537,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0130826535744293,0.689657132966583,596,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0140664371268391,0.691797992539381,84,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.013203094237444,0.691960899088088,246,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0671618226525699,0.692193606754722,53,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0126691834352102,0.692592208350888,723,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0135402192569245,0.695720232384396,522,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0140968841483789,0.695800888680455,419,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0147439040657317,0.697145162365854,540,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.01970116050981,0.699770440440974,367,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0145941526348143,0.699854494529436,222,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0201269654458106,0.703287256529222,591,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.012298561975301,0.709404494880545,496,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.060027967799455,0.711095764354573,257,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0125144267936927,0.711635712475995,350,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0123372519131303,0.712225605088867,404,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0124986386280888,0.712309053617433,512,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0140945636361639,0.714881168503301,113,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0167402659487612,0.718313894395287,370,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0119952465944199,0.718400478212788,32,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0191448627965334,0.718477877039305,651,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0142953564355823,0.719037266392232,681,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.060153914137903,0.719496826597412,314,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0115913514876772,0.719567941867828,272,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0119847197893644,0.724448463882007,462,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0179132999450086,0.724610151108651,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0137076993468296,0.727856320361414,442,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0117089586968887,0.72826233298994,740,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0128869475868532,0.730667020875328,116,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0124169847692885,0.731433272644662,505,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0117030289430236,0.731550429431929,464,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0110893026655929,0.733101313128394,163,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0450762873104388,0.7354998801903,74,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0124091844359602,0.737664466243603,566,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0170123887610725,0.738856040473414,231,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0104996100244811,0.739144654546001,260,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0124243983854958,0.740880232013237,183,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0126287762996124,0.741569304423999,495,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0100462953779614,0.742443116183022,354,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0113906140061917,0.745762239004306,662,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.014398126827176,0.752201581844893,234,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0111511469504396,0.75442949929618,648,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0092521920340993,0.754502171980858,438,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00913467906322316,0.766535475666474,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0111955048857381,0.767421642267227,347,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0519215459890022,0.768189990322032,77,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0534459302354587,0.76852397275601,311,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00962575785780125,0.769074286293258,666,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00944473424848494,0.770792706304363,650,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0116815552418027,0.775761027293051,529,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0144529552893194,0.776648964983593,392,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0101600778230305,0.777204119146095,719,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0127566947313558,0.778598822904541,756,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0106976571821484,0.77929178822284,552,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0207750737017476,0.780117896814202,172,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00963582298985873,0.780253136146688,424,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00983453750906501,0.780346361541127,48,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0108808213491764,0.780658494387666,170,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0155578420106918,0.780801716355018,97,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0107554685962372,0.781700378014909,227,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00998791855667999,0.782704340444469,645,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0117007774889243,0.783858678139565,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0102660857792631,0.785498351695648,470,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00760936555685277,0.786159834857213,683,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.012185047224321,0.788507689941944,287,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0123837448752273,0.789393560290214,694,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0100391257163344,0.791808570116201,159,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0136241347683324,0.791974566991978,271,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0100033844028007,0.793429605085836,572,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0188088045680249,0.798691918149419,586,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00742461439650336,0.80056990265855,73,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0102073784233867,0.801285619312253,46,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0118092272482017,0.802237208174867,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00850522611110643,0.803448490856203,521,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00900352504387106,0.805645974745442,628,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00777951952215604,0.805939451250682,430,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00759073709434857,0.806864627082894,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00685115498067936,0.816645230916658,339,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00815852776039373,0.817897590694729,153,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00847683228183986,0.818400472665376,309,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00809966727625037,0.819173685370175,668,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00741718342988283,0.819242777009142,276,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00833793591943852,0.821730485368854,426,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00773540442685385,0.823381018996951,92,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00763409863253581,0.823703810758205,344,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0114138577200672,0.82374116648177,174,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.011494954577275,0.826317782591877,67,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0111140317497074,0.827326724779137,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00670482721595541,0.830394569562411,555,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0112709021192227,0.831151307089064,175,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0111826993856163,0.831208517208445,162,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00622942305581605,0.831798760479047,245,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0153161862919066,0.835380455152436,160,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00714555210369163,0.838206822466655,381,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00624759753811067,0.838544995166631,556,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0345207156656007,0.839110910202781,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00773702500365549,0.842417494801488,94,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00608302851116327,0.845703181555571,155,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00642367807068551,0.846236061085224,757,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00672568555941357,0.84640897721674,469,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00665227236733214,0.846707524926008,713,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00849784009976315,0.847644270563975,461,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00775756610062513,0.85111371402238,534,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00848684708255319,0.854385400855339,684,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0061417618123194,0.854883535915675,59,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00646720324884363,0.855807104190558,597,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00680128000146329,0.856877936252261,106,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00723214106380926,0.861238676720921,346,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00558583311365253,0.861417067734666,157,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00852917795204395,0.864566071531248,277,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00581972062934256,0.86503004751399,293,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00551830763283939,0.865230068246271,368,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0102570780052685,0.866264271448945,232,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0128792912987364,0.867201717017822,390,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00529048004257528,0.87522975677938,384,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00515256949747308,0.876406180766546,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0053118006827118,0.878024183161915,93,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00554199723607292,0.879093543428802,435,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00513732046560809,0.884255219003824,632,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0157777435384103,0.884853049935592,185,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00662823948349809,0.885247391883593,714,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00483427583678694,0.887710717052967,19,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00526565895103737,0.8894597150796,289,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00504992593618736,0.889905643782109,448,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00715256787009024,0.890997394453294,255,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00455801886046274,0.896239953409871,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00416885258757096,0.897620875988544,661,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00576434935610053,0.89873995784541,413,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00471384604387888,0.898872134087606,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00407434296164003,0.899345978152538,458,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0046401497761349,0.902245942523708,454,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0138324173622418,0.90235272249045,101,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00641233270789178,0.902807784102535,121,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00423173370368373,0.907234671186565,196,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00427640843185083,0.908279743723977,192,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00394864858139707,0.910880941860279,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00533215889153144,0.921575165411889,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00325189711667126,0.924562897521506,739,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00483262706354153,0.924613328056614,468,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00312332354713355,0.924900408551732,221,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.003183556883927,0.927737763189027,734,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00410121603255839,0.92904230879696,394,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0154219645047869,0.929326997748583,51,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00416144619100186,0.932178838888486,733,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00314038190334054,0.934114424411907,673,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0043530802613987,0.934518691092518,367,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00274138989561449,0.942836076649142,242,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00258997968978446,0.945116997239811,389,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00328358077630829,0.947005078847221,273,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00201559810184829,0.94971210472911,434,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00168859257281611,0.953312555652029,238,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00179015562423478,0.955278435183538,412,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00198503310973464,0.956820896346929,336,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0016029343352973,0.959206585336132,74,pan-cancer
