mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0207875101839757,0.661029960411524,150,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0163226680063058,0.66147384245525,605,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.016575119061527,0.66208990730993,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0163560004859356,0.663920936702697,95,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0160074207147442,0.664035120964564,574,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0140387608279375,0.66492080255688,676,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.022165664541773,0.667754085650829,10,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0158552776283597,0.667862628132905,633,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0141761352703957,0.668380641069565,4,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0240281079203084,0.668394769556674,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0136497918355505,0.669553462317494,89,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.022647777617018,0.669884706450492,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0156462359279986,0.672322928739362,244,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0228904666483546,0.676155869531594,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0203460894523145,0.677008245892011,268,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0147122337055147,0.680466139258429,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0159839603850666,0.68061444184444,113,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0146362213034839,0.681737724192487,525,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0198292994818337,0.682173207734741,38,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0154351689306595,0.68224355585811,575,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0188357641478999,0.686034079536185,394,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0134955023706272,0.686202461620975,207,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0216150971526949,0.686685530366269,147,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0304610835459569,0.692034840075996,471,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.121421528011006,0.692734499838651,56,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0259654636448933,0.696089451800974,369,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0198742543080893,0.698165641028712,11,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0136413648614235,0.698723929827373,519,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.013064395040411,0.699685843314646,502,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0137933185265524,0.699972814375857,515,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0134303659324738,0.700198619919178,538,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0151046554116975,0.700255833524775,442,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0135485972798551,0.702839048037311,319,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0148292940988764,0.703163686334062,484,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0131844227026359,0.706541321202823,284,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0138962932966738,0.708548118999842,183,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0129490538600901,0.709977755355393,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0121958080012986,0.711124097023999,602,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0125061188018667,0.712645015629682,379,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.013426074758939,0.712917284492353,17,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0134406029967488,0.713221617909608,435,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0114606090506018,0.715426525332571,224,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0140041713921231,0.715615482941076,552,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0176140830578816,0.715949954844014,689,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.012083108134068,0.717036313819806,445,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0173353125578159,0.717223034180091,507,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0138090884926609,0.717762402321594,470,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0124317353173072,0.718898108055801,36,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0129367652643737,0.720654999766157,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0262582808720177,0.721548617449296,124,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.011590819639408,0.727986395374666,404,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0131243161496553,0.729310701655457,130,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0127564071645121,0.730099709816004,30,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0127830235875989,0.73034329225929,657,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0173861457327457,0.730755636478052,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0109758694870144,0.730927931867251,750,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0120454430884601,0.731706020653797,669,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0118361027711254,0.736961369690548,419,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0165351449119476,0.737901913104731,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0123607927937018,0.740170069205354,587,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0116043020158168,0.741780299826484,48,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0141934087448277,0.744142349586254,334,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0103748609625888,0.744802753113038,260,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0121535076116565,0.745258294436936,675,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0102132823683127,0.745801726265748,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0125372047111706,0.746085885956709,705,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.011403674483174,0.74652154221252,625,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0117420321008702,0.752204675734146,165,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0110312359580125,0.753546624067002,727,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0113320175067709,0.754185357012699,72,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0153425345282501,0.755246869605194,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0119861144309092,0.755258571981266,495,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0113675978276794,0.75701501015215,644,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0117850987638608,0.757035179326241,642,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0104167888457334,0.757830637805432,640,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0112615258827194,0.757997094357167,125,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0114281841970309,0.75942386725304,457,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0898801942851199,0.759935856284695,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0103325079838201,0.764813087657943,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0117641950563916,0.766524981100145,652,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0156796936947811,0.772015991598325,210,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0103138772856518,0.772597178873835,478,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0095117833861903,0.773367453004103,77,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0107681100527751,0.773962284774238,173,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0108141635213743,0.776504651483632,184,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0100129886407816,0.778840903242631,620,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00941842386617262,0.784966748316762,279,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00903714184147982,0.78546248113558,364,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0134368757439977,0.789820319007195,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0135761654008711,0.789898256572642,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00887865984679158,0.791343180637195,223,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00870462103293999,0.799787523096993,249,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0133207528674658,0.79984646093712,162,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0120062829423707,0.801189520833218,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00850249781930485,0.801759665168711,476,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00977052021810463,0.801840280842861,352,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00883666964464813,0.802488005870283,16,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0181586181145156,0.80790588729825,459,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00899450098657402,0.809085042118498,428,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.011017093025508,0.809875673402244,349,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00787785944823097,0.810951170566513,496,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00847574562899658,0.811694721121631,715,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0137473928204993,0.815720865878504,92,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00894981134000366,0.817306728396467,738,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00739989897339621,0.819460413415083,699,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0109620680976848,0.819686389709266,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00843488169452132,0.821780171828097,117,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00811249877725745,0.823600758814666,717,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0168666546958711,0.823945123514444,429,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0123398938703895,0.825167258588731,686,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0101746661527266,0.826116150425259,604,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.017496531608358,0.829437178368176,308,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0078443311193034,0.831097784358006,300,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00668513584670337,0.831478242648379,570,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00711929551955624,0.833264168180485,739,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0075031510256732,0.833857044133593,187,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00749204882844144,0.834563492782024,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0109334770918604,0.835210606813044,248,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00768971854440441,0.835833375785612,321,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00707313374839852,0.837286921705436,441,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00770877577797385,0.839667996045322,655,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0106984324235532,0.839714927996454,175,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.023068997707849,0.841970667101628,185,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00694098440596768,0.842048407644619,410,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00725277811135433,0.842988647942259,698,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00639754509246976,0.846438374149424,387,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00722782167807929,0.846452732203939,593,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00710167030636955,0.847136926596386,612,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00654667465301916,0.848049991411119,293,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00724934524957339,0.848058248368534,106,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00722582601139439,0.848432942108906,240,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00696976309104997,0.848620266440121,628,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00661839724234338,0.849562004692874,631,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0064418494899834,0.849586113864439,533,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00635812204999534,0.851131883699532,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00957700399701045,0.854923839981874,121,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00627213715866717,0.855875518306432,91,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00898971501431415,0.856620405325549,590,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00669156762823237,0.856799491065795,395,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00617711266258808,0.857808945159535,81,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00649394209119951,0.859713746172191,405,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00612840948680783,0.85974419868807,180,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00610616729777504,0.862074460225443,480,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00597944491609437,0.86302062774241,465,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00670409002009316,0.863115136495164,493,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00574482646152292,0.863662410611727,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00960499893370764,0.86506281624545,143,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00806401499008155,0.865613341132673,259,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00633603873162279,0.867541460262623,55,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00626839058583752,0.867788739818908,79,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0069964229151596,0.870501375292927,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0117802168957185,0.870693504156481,305,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00620070023830238,0.870945261020618,230,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0058501964739345,0.871034584608747,472,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00568829530209557,0.87126848470668,627,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00605658824751502,0.871648275536025,549,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00548619612990596,0.872858386036647,252,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00740877140928922,0.873618654061376,747,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00544301007722615,0.874372574334215,602,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00671493422992912,0.875747483994804,291,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00541631750395598,0.87614100434474,188,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00603968280438517,0.876344680834307,102,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00568783013196275,0.883868732646936,241,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00487680610667232,0.885633771908604,713,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0104749792441159,0.887064207631921,586,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00484979289146769,0.889521005777556,618,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0046687991435467,0.892720320681496,93,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00492763702749115,0.892941905077252,420,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00412900555351522,0.893282663299518,402,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0079322326524711,0.895024371779422,232,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00560334140969685,0.898735753578666,544,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00532550068196197,0.89945188168983,346,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00481120223796092,0.900863478563895,406,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00576246499974936,0.902837530578619,370,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00449820262906712,0.902946970744823,710,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00447158907221326,0.903203362419228,427,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00646376686445494,0.905410615333846,591,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00789433955246607,0.909636942057203,9,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00398056674277865,0.91089424672458,626,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00395807175237954,0.913921237543592,693,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0036794910016478,0.916670636962153,177,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00340610224180484,0.917542967267267,59,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00372472298547793,0.918304516911987,674,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00723563526979175,0.919383980344653,487,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00325890236565549,0.922904187616416,683,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00318374324819671,0.923154581991,757,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00346372000282921,0.923174110310098,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00349973925351548,0.923969936291466,119,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00361726180514269,0.924542754086628,65,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00356995904977861,0.924740148163583,635,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00420029732497249,0.925196748777044,433,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00429828764206678,0.926499288382781,21,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00334695433904908,0.929290771685791,540,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00269960978918088,0.933632128455327,383,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00269265086098754,0.934211502556283,368,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00251439251237901,0.935521079990229,194,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00263273952599853,0.935607010271578,37,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00241077979561134,0.936141908597201,592,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00286110775649135,0.938217475663436,413,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00350010420009043,0.941777042566229,536,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00258732166673022,0.942156966003101,424,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00525035254807373,0.943636418553205,83,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00340049319728345,0.946774655521614,261,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00850930375442825,0.94705313817005,656,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00232342917953432,0.950857668649452,347,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00227253032491113,0.953064813234229,377,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00192834321156447,0.953230931921419,752,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00189448649238183,0.955640454225859,512,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00200674186932586,0.958067279056887,376,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00232395038298906,0.96133823273304,754,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00166294060385934,0.962446941805561,59,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00163271730168558,0.962898411754948,510,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0019915377856766,0.963412895703699,191,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00209999709203878,0.963792811512291,12,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00211541773012965,0.965602750518893,271,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00137622238829014,0.967897634719203,591,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0016101347866791,0.970449969323884,589,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00113564812380908,0.972223670645149,228,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00125233436981732,0.974735937655295,200,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00100576712424022,0.975952677002724,542,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00235636475582734,0.9764188833958,108,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00105376524391525,0.977240692566444,98,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00103204132345781,0.977826079198143,192,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00104738778908155,0.977863120190142,145,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0019971142601048,0.978871594827847,126,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00121275522508962,0.979105104254,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000993225648846672,0.979521007681923,94,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000938604597701538,0.979783684144136,594,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000935077735128534,0.980676127618539,638,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000681730293197678,0.982848683148573,430,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000652548962405417,0.984203738568791,523,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000972366332916257,0.984539437629704,118,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000918647512543556,0.985193818521988,29,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00080940319821869,0.987619226753094,320,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000505521020287174,0.988224481929523,621,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000494644594335063,0.988355792851099,243,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000650469938650124,0.98993248197124,392,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000657870827541865,0.990011522222546,571,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.000820909097382341,0.990512331917153,588,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000436804062697708,0.990715248060051,229,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000377169815993584,0.99110219931644,446,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000117774125544965,0.997303190259137,481,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-5.06393300393984e-05,0.998871247821761,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,3.0446322513303e-05,0.999322138542198,96,pan-cancer
