mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0508611398815837,0.378297944230161,67,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0302643510066251,0.37914270312146,22,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0303413183090548,0.379935691947961,350,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0422926183928411,0.380719649488639,461,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0483060554030477,0.382041569919841,320,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.161763078828618,0.382794540521647,51,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0662320852488137,0.383350531752113,68,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0327159766680129,0.383664708043476,312,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0455544552712598,0.385041126050664,733,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0405395659541566,0.386080701809597,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0310824764522621,0.386443807547349,683,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0301873985885656,0.38692468616279,739,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0348348309225624,0.387360571531393,605,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0329345702735907,0.387506647237476,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.250172946797231,0.388342008098275,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0443407435964454,0.396159193704664,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0684384003273811,0.396785306798163,471,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0317885378596364,0.396908348225026,701,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0317043086076917,0.397622637158727,41,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0337171279308333,0.399878534106383,724,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0647716536005392,0.404556671377101,134,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0298130815303843,0.408719751162583,7,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0377228154812122,0.408740787644041,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0297086375594257,0.411098767262685,476,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0409765448400276,0.418294221274644,680,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0618347018533764,0.418331983450198,459,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0435449584265394,0.418761229998107,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0295486101953778,0.419308600361536,441,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0314828511266383,0.419992895942139,149,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0276234548018656,0.423132949655069,220,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0437079674959542,0.425154215202428,122,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0404808379962532,0.428140857664436,714,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0331268619215724,0.430998514532162,573,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0309571310289029,0.437627051080768,528,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0292789604261196,0.43837687381926,407,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.132272235721657,0.44073462716594,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0312006161087711,0.440902497218487,637,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0271181777954109,0.441147178674342,380,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0394238372770576,0.441347677724271,689,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0280620335631235,0.444393854324568,505,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.10982889898491,0.44442606195481,61,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0274005324757158,0.453492707543011,47,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0357662118741247,0.456274236311139,651,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.029346398789856,0.457054684451465,135,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0227406458161166,0.458702448595174,695,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0391800484525531,0.463556845389858,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0393090313177344,0.465710354012463,735,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.028782280841688,0.466910912493073,629,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.136385210581993,0.468786578761085,77,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0361076047216087,0.470621883651038,235,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.027822596314582,0.474689923748974,299,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0553586711519492,0.475512755868843,140,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0260684676158789,0.47770360809028,621,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0236502570201674,0.479359461733753,226,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0244717998745266,0.480342863650049,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0534086495296547,0.481206699551699,83,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0243837316501556,0.482569111795841,431,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0278092151038968,0.482587243008035,192,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0277156236351338,0.483563738416679,165,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0253276377623172,0.484767025447275,512,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0335287050510904,0.484940729028283,585,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0230349723547901,0.486529406714068,270,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.023324036512424,0.489059729093711,553,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0275143547052335,0.48937571068428,549,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0273357736109478,0.49245057372502,566,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0351570381802072,0.492733073694651,535,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0283325905236945,0.493520189951514,705,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.126693684188382,0.500617960570543,592,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0367476178874033,0.501394178564472,392,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0232622553157991,0.50345720839033,278,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0265635188027588,0.505415896887087,50,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.135053401903772,0.505563565786311,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0231335708534868,0.508126028767717,403,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0261783493714181,0.508239965821006,587,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0262876933582694,0.508746890338875,672,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0270914997099201,0.511349634010482,113,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0259005650120142,0.524731348146437,230,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0221681059575854,0.527448381240898,693,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.124323032863221,0.528218016965076,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0472776276911722,0.529453286363834,172,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0257336372388185,0.529835950132978,485,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0221337474930325,0.53362222618564,343,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0348764154653129,0.537641679820026,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0362075905280702,0.53819557864586,204,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0242275326179249,0.539707352989309,30,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0343210235813941,0.540756497412273,239,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0257708076415815,0.543176095554374,652,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0245107961745702,0.543644231553177,454,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0335170536987213,0.544573616044309,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0224738816425244,0.54527597060697,410,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0207601522795365,0.560486358095445,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0238987460682904,0.561002258866893,94,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.10423176308216,0.561109777732181,314,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0203002657346805,0.567495488958807,44,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0810730348690684,0.574849075631257,691,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.045294725351534,0.574966393531832,308,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0186129742312897,0.578673172398331,276,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0226776515403989,0.580593035003945,452,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0192456451644088,0.580706847624527,275,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0964338295742145,0.58077956425393,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0748381841342952,0.58097662774002,656,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.027031162675514,0.58113177423813,564,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0297649828437388,0.583148396806886,218,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0215947492545324,0.585860895461216,482,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0219942088429424,0.58834862017918,638,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0202449283514075,0.58870102512109,284,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0186522427806129,0.5918761776718,206,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0162188533407464,0.59269814545649,489,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0198156450838191,0.593943896308918,448,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.162990977183536,0.594699432208958,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.029094274658669,0.595282155991539,88,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0276394286863148,0.596053780450396,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0294826670012103,0.59627835354581,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0217180978885085,0.597145806189606,71,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0726682378384251,0.597420033732553,211,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.103249533179746,0.601473898096404,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0210332483733154,0.603510372401113,447,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0285878083782019,0.606697915178873,730,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0183294979781727,0.610415424245008,731,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0187843276544898,0.611363168353942,465,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0175950870527818,0.614803010577002,205,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0204197712291945,0.615281398996397,347,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0234871239633005,0.617305574890834,15,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0351847440970175,0.618973241893669,9,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0197644563209615,0.620301346801364,457,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0948623313910316,0.620953052023052,491,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0730975468973855,0.62256043230839,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0230195409329432,0.624501372466088,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0175698816100238,0.62498508838258,280,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0182502112883897,0.625870868350857,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0177864570946281,0.628216961690014,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0193399453680287,0.628703704750896,222,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0201006073099711,0.632349395286175,115,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.035761485556717,0.633125089036741,171,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0177582835778856,0.633163752361427,180,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0852428575368123,0.642409240750348,536,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0176845566301804,0.642837509233853,396,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0173460836270469,0.643762086616197,301,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0152276502067024,0.64565384416879,615,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0152365395164933,0.648240232007693,562,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0851270106682931,0.648457981574723,600,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.015342280561392,0.653372615315588,496,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0168928150841019,0.661441651798456,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0139188333246159,0.663048289233943,402,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0618270559781357,0.665541173151828,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0159766324409969,0.677915288711873,96,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0614710900992555,0.679133941199633,438,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0172029822099881,0.679139791940603,170,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0157861954856637,0.68176196254866,361,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0165947957726072,0.682576093438521,366,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0190129030572745,0.683183755827799,413,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0153322970890478,0.684043548260422,481,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0300801650331415,0.685280649580802,305,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0209098905872525,0.685879248590512,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0154278630082892,0.686232371825745,460,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0162592212296365,0.68909405920699,673,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.129018629291288,0.689435355635368,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0158377904815612,0.692363444838776,201,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0161430114916003,0.696867051718253,493,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.018734604167022,0.698567027165865,742,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0209781444472925,0.699842490590905,468,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0196400851444128,0.702514305758371,49,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0222360798656766,0.709110226096613,97,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0123024979561073,0.718460471921664,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0270597736192665,0.724232948125535,641,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0137269492700967,0.730269149690819,559,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0138762626160519,0.732041547355131,470,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0261310225382327,0.734036362285274,429,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.045755899911364,0.737174404668768,131,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0119124391280533,0.737341962229581,536,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0111260163069314,0.741805548404642,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0165977343822103,0.743945825917155,754,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0127785896283514,0.751721065772283,655,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0131532356806771,0.753994275739113,639,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0106177858302189,0.754558430117775,32,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0103165080395781,0.755821984538223,723,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0157100025576176,0.75764192841492,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0183092994456205,0.759082876538237,375,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.009270123488535,0.760389057258156,73,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0119742473747501,0.762188553341637,483,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0113136885561032,0.766111355249703,597,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0593953119136444,0.768359200985533,533,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0103231669797045,0.771222314811835,388,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00853466267770878,0.778077540295564,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0154550917986772,0.781413150805549,121,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0154419265849159,0.784034973156141,359,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.047974464154586,0.784395882323099,630,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0122630727310935,0.784562406827182,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0145339500481324,0.794236150176102,600,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00829695095467868,0.795653021184131,82,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0104031101236726,0.797686789421708,642,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00932457330113172,0.799225161931529,507,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00983165105029074,0.799290709769053,674,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0133397853387167,0.799574918480373,233,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0100210024248953,0.799892254189223,682,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0085603602202776,0.800968261659209,260,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00849832764338241,0.80183658020669,729,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0135897562300979,0.802938140512372,554,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0101971359452765,0.807026903243943,751,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00907496043706532,0.808033432396297,727,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0104927103936653,0.809080820976128,590,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.044148816641364,0.810070205383818,31,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0132304330533661,0.811403057873542,580,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00813322360525643,0.81475714309632,720,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00841415209457215,0.815545782151322,342,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00824717599665516,0.815619982471604,423,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0116765518985178,0.818156779139761,259,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0132550092829261,0.818229315588948,210,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0408543203086841,0.820306731099962,680,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0128067574077856,0.823730424198213,463,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00834432380198669,0.824263231121829,624,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.012006744506748,0.824951270863647,746,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.036337289258265,0.825420619921621,16,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00859329761377197,0.827663932222687,413,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0123408104395577,0.828374902494721,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00751845167123292,0.828675706540495,699,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00868798232443585,0.830133440525161,752,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00726028513341179,0.837304086427194,19,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.008035904606973,0.839241760876929,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00978968826550763,0.840429696111689,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0138440698330405,0.842016075401147,142,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0345208965786762,0.843127447885265,76,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00719334653325083,0.844183257378398,525,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00990609242091042,0.847214529466161,38,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00595505313709795,0.848313342710406,569,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0329511584031781,0.849773815973522,257,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00709012166029813,0.854676779122384,477,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00752283403848802,0.854955773655765,495,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0108148060160658,0.856622003732359,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00921438784744642,0.861304598228563,118,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00571752812549547,0.861739269194832,749,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0076079035434769,0.86512944812437,356,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0092763254581831,0.867201078267946,531,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00580710750409828,0.86745241587098,58,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0095282613861201,0.868853969754319,685,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00575209365359861,0.868938220602805,189,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0059012211540421,0.873352978120788,561,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00575248739346164,0.874268507712197,619,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.029823324900393,0.874776129512555,32,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00807912370276189,0.874846208605771,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00521009599237899,0.882135522378374,547,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0060015022737892,0.882866367719331,159,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00501243646489671,0.883153938018674,59,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00714456696069364,0.884136346283082,536,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0256239880436082,0.885173610694735,47,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0120525661836675,0.888456130138312,390,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0056511352517706,0.888529902560019,285,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0225804769523101,0.889301051027905,273,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00760633119644465,0.889495952290546,10,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00464325001500845,0.893046838640477,673,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00538930794593969,0.893718130315177,84,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0252854739272392,0.896767368844068,311,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00481161669133939,0.898742116712055,153,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00443885560542661,0.899434032025554,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00496474251887774,0.901499487779063,741,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00587521488146451,0.902716642561908,234,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0046117790886668,0.904020062643831,478,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0044664475432221,0.90516283432508,300,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00455170047218154,0.907151734821469,712,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00411603891566518,0.908141758926441,188,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00390795111174975,0.910734608681081,608,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0187320927772645,0.923942954216815,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00302136077449084,0.928179492026405,314,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00483236977714947,0.928862423724511,603,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00324375279522568,0.929412563761612,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00347836897200449,0.93084734838177,732,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0029776721926295,0.932152398900938,713,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00424462724244919,0.937275226723814,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00431559732146801,0.939012534576338,147,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00347233713731028,0.942478929421541,527,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0104165485491496,0.943620109462667,91,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00259571189260164,0.94417774457481,750,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00260132110834157,0.945144997043929,488,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0046555272087799,0.948733795593752,111,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00232944656467388,0.951933206026299,628,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00244173209655149,0.95425653976957,109,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00266276774245142,0.954931817988915,737,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00206036529545895,0.957612786474097,409,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00648070590791664,0.959494779486393,367,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00983597037513867,0.959820996883183,663,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00167787139008452,0.960101193820424,708,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00343459253648641,0.960500431875551,236,pan-cancer
