mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,-0.0142006514223516,0.68015011664019,669,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0126635044110292,0.680951761940138,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0136547266844218,0.68096493602511,384,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.012833011877967,0.681005702379126,260,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0153444599548005,0.68142181429954,300,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0180442256441983,0.683260204258758,756,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0168897920402793,0.685931175109545,511,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.012372573026816,0.687285734605257,592,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0143776014348409,0.687377771417979,623,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0125940397742766,0.687476955131448,251,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0141373684904666,0.688560642457914,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0150793758712648,0.689454243131604,638,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0146546696634915,0.690829145452644,741,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0124609709575972,0.691592829521643,317,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0136397277059726,0.694305802926948,16,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0132352169855004,0.694835972329125,32,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.013562846553228,0.695111434806926,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0136581017399732,0.695379209357576,715,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0123430837523712,0.695854561207747,753,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0129019045270398,0.700062172870179,647,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0186198725021532,0.700326450094504,29,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0145939984946674,0.70273181514814,136,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0598786189912588,0.703331669457989,255,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0144975415563821,0.703518016140984,113,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.019290679384134,0.704460464287134,122,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0134164553864902,0.707149047851496,520,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0124151521427092,0.711281170472403,553,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0135987037159978,0.711343430795845,732,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0641217507552477,0.711541226442669,262,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0484386247061355,0.711762035982773,211,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0119796214260397,0.712992320949094,4,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0129850508427901,0.713444869520936,472,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0127326986085159,0.713717186557076,734,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0125817538777474,0.71387037351828,561,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0176758541955756,0.714278484368605,329,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0132899576723841,0.715890407267026,449,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0634485605043402,0.716652643223189,536,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0372705624472981,0.718476883727457,325,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0191014184958584,0.718645532558995,67,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0122760604289404,0.718767159962316,51,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0127689474930372,0.723136282327501,52,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0224913709575052,0.723557267152807,369,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0159092811447236,0.726667529992754,12,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0106408198073598,0.726835536754185,202,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0108385871522135,0.729129575744099,697,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0115810181730943,0.729158731237975,666,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0109305786446146,0.729245864679175,743,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0111934071346924,0.730391111627653,387,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0132415557019555,0.731150083338838,573,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0117750593763542,0.731346939958892,558,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.010904783779823,0.732042107074473,699,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0111701110595683,0.732314719548812,445,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.012780841286216,0.73275552727288,642,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.011951075724047,0.733100035710745,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0249737797618198,0.734318768651931,134,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0131605033814482,0.735300605883021,681,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0126288401714012,0.736523802295647,572,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0124278129099542,0.737062389377646,575,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0115932408725807,0.738123358788667,625,pan-cancer
mRNA,FIMM,RAF265,AAC,0.061510757490847,0.739843176336844,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0120213824911387,0.74054449660987,698,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0112785964786013,0.741889098483975,410,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.016829977222395,0.742087209928088,105,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0112141299818431,0.742412263019222,508,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0102780001653074,0.744880446753365,209,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0120260539629495,0.746816281442698,240,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0118729755200325,0.747197091137003,116,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0170196558053598,0.748188306822995,463,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0177837425901727,0.748656521797398,591,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0166763029852944,0.748993700336979,359,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0113303562251382,0.755625748934572,482,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00989025916501612,0.757374732438994,253,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00911549230176208,0.758846634848934,39,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.020002154645948,0.758970020987684,142,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0216031695816023,0.759051483258073,171,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0105203225430698,0.760588605620067,617,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0090730911678629,0.761968384637137,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0101439936788338,0.764108571423959,386,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.018011313999871,0.764836895408325,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0107616354633435,0.767566511089694,629,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0092549111462915,0.769509602829056,82,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00978864445860773,0.772054394964163,400,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0146899164129573,0.773440583038679,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0103338944685239,0.775295408502578,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0108232564075842,0.77619646317352,158,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00953884024944048,0.777387155849232,249,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0096697873950081,0.777736636364174,560,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0139537007507654,0.779455957241922,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00978991724835157,0.779995831086741,478,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0432679251689307,0.782498278991887,16,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00957045617124174,0.782600794987158,59,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00892347947381946,0.784088812277146,58,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0186709234206255,0.785781476463131,487,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.009296071931759,0.786251736499146,522,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0101588956722886,0.78732427942479,495,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00971365407389627,0.78814224702086,427,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0339821564609447,0.788227927678763,131,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0117784426898003,0.790631317190129,692,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00987582112688433,0.791308141833734,184,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.012002743512663,0.792720930980878,604,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0435581599818307,0.793616886678268,725,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0110529982185298,0.79574178531789,589,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0118501768126399,0.795900218509399,564,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0364249247239221,0.796888751779623,468,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00911779866863004,0.797115648216834,595,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00795270478342573,0.806615286467233,474,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0126523130890034,0.808906028115224,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00853643182061288,0.809422492589519,719,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00900511454205084,0.809818509950639,646,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00847013490129815,0.810725490381763,490,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0073399376801819,0.810862801836556,690,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0113269536543169,0.811208935737985,742,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0292258300440586,0.811700407498568,529,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00810994926355385,0.812356322965868,42,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00818963918642809,0.81282313602448,533,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.041285346401568,0.815981551489864,51,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00798601344727878,0.81631787913697,510,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00749096053665517,0.818216823543246,221,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00692903536622346,0.8184290839455,190,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0121754943717727,0.818830539867439,580,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00846881895537632,0.818976949539184,80,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00716953422543245,0.82177363997873,247,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0390193331045988,0.821865041028476,53,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00773249704836988,0.822494081596133,403,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00820052330385013,0.823106680658848,2,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00714254428659487,0.823565168748216,274,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00801671820692351,0.825003953986274,244,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0120506824467968,0.825515063831313,399,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00783655969309723,0.827607614297697,644,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00605844815323023,0.829136074186421,577,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0393604607925005,0.832996336841652,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0118747175068192,0.838694967545164,232,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00659908048129235,0.838851731957061,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00659986996056139,0.840659110208498,223,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00677562006734063,0.843193397778589,569,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00682716476881057,0.845091568660638,31,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00595490154089503,0.845557893523719,687,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00659649089284262,0.846874662997713,720,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00630486906273049,0.847092801472312,723,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0063582178394981,0.847144392325453,314,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00592792721904866,0.847920720282282,74,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00727135609681033,0.848256269229545,705,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00956230511960024,0.850644400131183,643,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00651599097799755,0.852114456276705,648,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00649661166368408,0.853524122003813,89,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00698772485376554,0.855216731112453,484,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00668632441057202,0.855493169515982,750,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00852894314021467,0.855905013084637,651,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00635159827563612,0.858618107458976,280,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00625587381017501,0.859875811758465,112,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00659172771149035,0.860119534449517,208,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00641984610314853,0.860188299324646,107,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00650030479227676,0.861504756091863,289,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00592674419148078,0.862176043675214,345,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00604157378659795,0.862319778912799,563,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00522137399006346,0.868505151243558,157,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00599642299093808,0.868711995269919,309,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00527027066692752,0.869132606045432,368,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00499943943867266,0.869408688435757,530,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0188665087440512,0.871426350615352,185,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00491483259280153,0.874192282163971,582,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00545811241060367,0.874409519727369,380,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00554278041673056,0.876499109158006,167,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00539048388469256,0.877202091884455,351,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0101429613344474,0.878671586259304,588,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0056622841837129,0.879084077786481,635,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0056650335825218,0.879598756383769,531,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00511089409492424,0.880252718912389,663,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00475453339742062,0.881982226249554,223,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00494788584404366,0.882176548631668,729,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00551933404064019,0.882792872168229,447,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00560848101973516,0.8836659253496,182,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0047292635959464,0.885782069628149,226,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00518782938138722,0.886041090017116,682,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00466289844647071,0.888795080623802,744,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00471218865901867,0.889615137931353,195,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0051724127341046,0.889865445898709,655,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0074664328308803,0.889958187384288,548,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00436856714057557,0.890368316551235,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00499589537493298,0.892948162604287,454,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00489828390698957,0.893027868837296,483,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00438669833298073,0.893169846851138,542,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00467810561090056,0.893976674755331,620,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00635941856120908,0.896314097860558,536,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00402223707741832,0.896865542272446,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00723268910849146,0.8968752642877,97,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00451724492921086,0.8969752057478,297,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00910056112949226,0.897448790421269,172,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00428115782456502,0.89755695820444,476,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00461218518137931,0.898088457190192,75,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0038300580899399,0.898096191567596,245,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0228845572372682,0.89877606665318,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00455540960684131,0.899170092771547,299,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00467875517978515,0.899734990621098,611,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0054081302737428,0.901435371706964,737,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00401585099111203,0.901534369108025,504,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00554809255786109,0.901632694530694,527,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00439047438236978,0.902267839136449,125,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00424152306980337,0.902271589853891,48,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00421884601361197,0.903218516160243,622,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0038142094284705,0.905156333615149,374,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00363817901166614,0.906444055647654,338,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0039665271593757,0.907324995690956,220,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0217146136711289,0.908268062146579,3,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0039713168255273,0.908907471251934,598,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0035205159718498,0.908933577333939,382,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00370950151481256,0.909372140749683,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00337547713024106,0.914643672958314,401,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00474688067410065,0.916441733367241,669,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.017526926567078,0.917333606237185,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00388217211216546,0.91743656093456,159,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00503250673245744,0.919574695676759,254,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00409158789218906,0.920077473458394,46,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0307405191168221,0.920589978875147,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00339139562781539,0.924180707414573,418,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00313140582766239,0.924433768924888,421,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00305340459156685,0.924447987355325,212,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00376550621498879,0.92463305630791,148,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00301243813372163,0.925571095139999,523,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0161798537738022,0.926285213055487,31,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00319182259399983,0.92637544502382,739,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.003623810344761,0.927910992132301,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00335827873792192,0.927920826861903,178,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00317414221895048,0.928715374672947,72,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00340030358115684,0.928845945756978,352,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00294925929551138,0.928989203180095,453,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0100270981188732,0.92919492784421,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00257532870977733,0.929304121631061,699,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00264883435269748,0.93124126911866,570,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00303370824775718,0.93286154095243,193,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.012619150870924,0.932941552384586,188,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00257734906143112,0.93589927887755,650,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00268045338094989,0.936379843643405,93,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0024922450417712,0.936538610466416,750,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00310455711042996,0.937049107512365,109,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00257979843033811,0.938039616314962,5,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00279659976400715,0.938769623339949,684,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00244260994401169,0.939471030358342,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0023647972245592,0.941265475286587,613,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00584243496436959,0.944452176809785,108,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00295047279309703,0.944526796786328,291,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00225676796293255,0.945028083319402,529,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00350333993293367,0.945971814243587,175,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00322738780235369,0.946185040765166,268,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00228393123121801,0.950688424865779,50,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00269894884783486,0.953677041869613,235,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00215165020996542,0.954789573925941,154,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00157666351092888,0.95491773482982,265,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00411535201574956,0.955339010973628,140,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.002082881369253,0.95537393617823,179,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00195905975219971,0.957527642349973,428,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00179602601921699,0.958147369538798,538,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00242867307801645,0.958186707692095,21,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00726471104535249,0.959087120275053,438,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0018921528178951,0.959114408113263,728,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00173209479878686,0.960024366918741,662,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00182023381242555,0.960037792564133,135,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0016387767057516,0.961673758752161,404,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0092761727457131,0.96181258279866,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00132015370616511,0.96310088058674,238,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00167913851951861,0.96398768304622,347,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0017315335154126,0.964044405379138,751,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00211978385438509,0.967484555752396,174,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00138415849189932,0.96892427284493,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.001292093191487,0.969773991372682,659,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00314152810506856,0.970065797504066,390,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0011760684011207,0.970933962575585,340,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00136694797215834,0.97141992182541,493,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00102807899983935,0.972693451918568,398,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000923718929867812,0.972738773285602,264,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000943738901711487,0.975581364215961,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000955565348596524,0.975873912547756,303,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00495525855341903,0.975905322533042,72,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00132593744040933,0.976810534381097,302,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00201432492925276,0.977536204181711,166,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000854033673692381,0.979237730748796,89,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.001141156031902,0.980105618050567,40,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000902805688970694,0.980343776768042,117,pan-cancer
