mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,-0.0211926079602019,0.514665740551795,707,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0228047327472695,0.517090404350978,596,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0326175785773726,0.51752512133947,21,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.025219780383174,0.520229186812474,717,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0307959436989698,0.520966276028718,581,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0345419275132932,0.521300779671922,643,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0248548076209587,0.523445479538236,595,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0253126685943753,0.525689004189164,395,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0189954127682928,0.528622652354995,555,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0307950619198339,0.528668314409659,394,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0283352258556566,0.529002727352395,346,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0236027060059183,0.53022730585369,180,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.028195529416934,0.53123525256378,529,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0232989795447976,0.531385103871061,81,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0937293416885351,0.531420107599366,61,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0232407728684251,0.534162526952055,602,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0276657877626088,0.535079962012948,356,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0345112123875306,0.535414308462054,218,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0351712700953267,0.53595108032268,255,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0338555620867108,0.536685533911932,54,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0223226191268127,0.53835759984829,508,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.026000438345533,0.541804652191681,442,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.034116004667986,0.543578854299937,599,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0243870879951252,0.545571164718375,653,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.106577967951126,0.545943820621932,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0335670742088614,0.547517067431993,11,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0250061375542484,0.547797973741648,113,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.021695191256107,0.5484249357355,550,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0251129711237448,0.549518038680637,136,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.021258905290892,0.551107766711507,221,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0243445013152808,0.552365321577268,470,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0474408847270657,0.553252423541764,114,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0220232373063726,0.553508331976709,92,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0214637975760822,0.553654074022753,416,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.111120776511468,0.554218317492316,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0218651332857377,0.558880321957343,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0456258133157626,0.563592340068037,160,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0969433770854068,0.564914139723083,630,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0235353215092993,0.566388678474249,289,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0241425233550527,0.569392065010008,200,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0216886990034026,0.569915731256861,488,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.10859727982585,0.572093703362457,603,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0210876860396787,0.57285473864333,372,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0197557242092985,0.575050135878308,752,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0211044656927861,0.576267133584654,631,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0228939535363061,0.577174278902173,464,pan-cancer
mRNA,FIMM,RAF265,AAC,0.10421576343509,0.577456397116416,590,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0737451680054341,0.577587346761961,211,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.163002469421424,0.577675915232334,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0210818734183914,0.578117685999848,324,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0285856589609487,0.578670174136036,234,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0196082212289754,0.579422399726031,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0229927616489922,0.58064795500489,102,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0221120529001603,0.581478614513141,483,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0188029470259077,0.583967570396086,157,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0201889419701277,0.584406617613263,424,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0220776975440026,0.584439354744705,80,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0225737710154019,0.584713429535727,485,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0190439079456474,0.585424442717456,272,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0209854351510792,0.586035411453944,479,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0192633009405124,0.586457269231788,542,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0442593244470209,0.587890004265501,126,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0188719901536895,0.588469090665255,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0283069061118218,0.591995633972484,99,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0305183769750618,0.592475977635992,730,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0307865979694324,0.59293106739392,143,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0218994419166149,0.59327348944197,484,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0186134282357116,0.593417986779541,458,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0175354190955166,0.596412565899781,82,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0191110823805826,0.59909810823868,223,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0201849325262743,0.602171488297782,478,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0185466740664615,0.605980746096317,379,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0169937863329403,0.606984297140709,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0407114432548494,0.607555527915704,124,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0202610575499261,0.609410942685921,173,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0188974697470375,0.613677083256857,722,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.02048029908222,0.615320198640201,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0201304265340587,0.617877478011874,229,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0174227653489088,0.620174403113014,274,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0174246499986912,0.622627538918467,602,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.020659912781885,0.623420981154834,738,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0202465804249911,0.625206063057092,495,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0229686037894742,0.629839041913231,461,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.026861039238503,0.631702942106875,606,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0172971087622441,0.632713295394334,195,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0186232808997948,0.63302173442912,719,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.019387276433619,0.634481415250008,457,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0178579336596602,0.637949943121521,617,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0220618604736648,0.63798463455802,737,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0162414281563468,0.638088945436524,676,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0411119931300076,0.638547815957864,108,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0180450260398233,0.639964996687256,525,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0188986668341042,0.643549184817596,637,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0233169699802091,0.64365246026928,176,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.018492936722431,0.646167162712282,724,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0167484361471456,0.647236041644382,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0158176414461195,0.647276431864116,363,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0174202287272657,0.650419667377271,297,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0148008533338654,0.65176915451553,556,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0233673320564553,0.654247623328991,302,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0169468276181988,0.655106246063083,567,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0241142834002773,0.655173128535579,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0159338956436459,0.655310885313116,220,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0169033479183474,0.660957329244629,169,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0170813717865204,0.664505253310807,435,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0170162944039465,0.667142909274589,193,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0158521439038236,0.667390601299749,511,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0368884386315811,0.667690064422586,471,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0160932557219187,0.671979525449718,519,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0139368923696421,0.676329377009181,354,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0142682709937259,0.678452131174,260,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0331582044617311,0.678593131412847,641,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0206333208384782,0.679052429132207,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0158166680136494,0.679885719769469,153,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0164935851707978,0.680156830109086,684,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0174469505505307,0.682200840944669,115,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0152114625586893,0.682482455989111,345,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0149511057023671,0.683220211918568,237,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0201954686623739,0.683776253700867,259,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0162168060201328,0.689759642737106,728,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0329109213956445,0.6913225906503,140,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0159735845839735,0.692380077867502,106,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0159511110914585,0.694533650254654,540,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0522230209364707,0.695267096606912,131,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0150071570353987,0.69895157233579,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0156232116914081,0.699327220175356,667,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.013090184854854,0.700537784401432,649,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0138674296736132,0.705017616893609,521,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0182999098238272,0.705912217634804,12,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0533117408792562,0.706592611857117,91,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.021345432649731,0.709633433916719,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0150100782231176,0.710449082083376,611,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0230521788736612,0.711353802886878,78,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0134772779220048,0.71259194234768,551,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0134444850773543,0.712797845009197,385,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0187228784931355,0.71920937588652,536,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0681660735212456,0.719988392670144,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0148355868846688,0.721541595078285,182,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0117266240522839,0.7216646991513,518,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0645252658953839,0.722290703604292,592,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0198451267891916,0.72371214972025,392,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0122922621782115,0.727149942496715,474,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0411884804499771,0.729670776213828,185,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0174817240107899,0.731510580332765,271,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0124208906549727,0.731567030989613,683,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0130262794080891,0.731658524588899,16,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0177412432190385,0.731668508408212,53,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0594353365494357,0.73444304219912,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0189173682275804,0.736527592974055,118,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0131861570333824,0.737137052561634,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0133185703760927,0.739075986419963,629,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0111655202356532,0.74012950958864,690,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0642734181808821,0.740524078504971,533,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.101565426226959,0.741282144705821,56,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0590557499828627,0.7426845600386,600,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0124590511251838,0.743160305335187,48,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0123839960208079,0.743568569070849,727,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0115799896699143,0.74541325319156,364,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0191290065758633,0.746940057117733,359,pan-cancer
mRNA,CTRPv2,968,AAC,-0.023969956756659,0.74826964973502,9,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0184408787258729,0.750783191671768,97,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.011499869094927,0.751055688193372,421,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0178598369390274,0.751738841899713,685,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0129089413585131,0.751911011783852,655,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0123120655514969,0.754901420157587,438,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0112452519147978,0.758066268405102,379,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0122855337404659,0.758070684271332,43,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0476568768251744,0.760088522703411,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0113570669800697,0.762000328381372,510,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0482547414808084,0.767359272127549,42,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0102232107285123,0.767810386870272,584,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0107114166038583,0.768577388543424,608,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0117465369793541,0.771196128687292,199,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0104560288760686,0.774180089481819,7,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0528088859399615,0.77518504923079,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00976278387825217,0.775789788313042,723,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0106271651082637,0.777513078841301,410,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0156086834819713,0.778812172515564,603,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0220521690318193,0.780113729958197,171,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0154115717366746,0.781899927361085,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.010453675543503,0.783855035935789,72,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00857556278822118,0.784113559543975,688,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0153262385854576,0.7846803122583,210,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0152528637384115,0.786617708039925,217,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0409521224564832,0.787080877732799,188,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0109568631158557,0.787619695485937,85,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0100327991498993,0.78796545407852,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00946968672988211,0.790793616387928,59,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.014463643234261,0.792211109031157,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0104264516068277,0.796690091228387,116,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0206889822878762,0.797620796412209,151,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0124834171718284,0.798004883165662,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0122298730459752,0.798467773906459,527,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00990824497442357,0.80127068178386,149,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00964184797120307,0.801947620151717,89,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00973357622681098,0.802625715088897,76,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00872569160924244,0.806414823425542,529,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0464318910856712,0.80749075842299,3,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00903112398812374,0.80898029242058,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00958380220423537,0.809328486534556,413,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00909391797802744,0.80961868390654,586,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0425596684634043,0.821658360327608,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00848700511784632,0.82300768484049,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00894014655070757,0.826434536798494,95,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0111281112914676,0.828749720807001,554,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.010602608344729,0.83339583275886,684,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0067671966551686,0.834737241638147,583,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0103764592026208,0.834863935785773,714,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0105320331992101,0.84002913352759,754,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00775117239027505,0.841085165785118,96,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00800218410934719,0.843585756636642,146,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0154461321605952,0.845267776095737,172,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00702091505350634,0.845660862746778,673,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00731875155345511,0.845894400975782,28,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00696964128709945,0.8489375500084,19,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00703731417129264,0.854976093794565,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0144079811030554,0.863007752471705,134,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0064463591934289,0.863111933254665,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00873990736571817,0.864623176392305,717,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0060717919520782,0.866568352860998,403,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00540048231944468,0.866814561343849,339,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00611439791630949,0.868629616870349,444,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00576639991488418,0.870577869237568,473,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00538659311219318,0.873542977276594,654,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00581613553077833,0.874799621443953,755,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00864735378645736,0.874998971306364,746,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00764371418003143,0.87521675579785,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00859132645037884,0.882883772703426,139,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0180544344439762,0.888225068587454,101,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00555681042591385,0.889290509994673,612,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0239637709499994,0.889940011853545,680,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0190338145481733,0.894279909213623,438,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00986004893585574,0.896509232037913,111,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00513419365111431,0.897484117703488,336,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00415672651120399,0.897697376476547,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0051934888174068,0.899053646723067,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0066452114279309,0.903934498730583,707,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00444064929374248,0.90537189136052,290,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00530842997580403,0.90541695181402,534,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00459005089997194,0.905752095845027,262,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00420134891948606,0.908621531822866,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00425446728937552,0.909766527252214,560,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00443039518101599,0.91196080355391,192,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00434936081614301,0.913000320574779,710,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00382533374537988,0.91618869441481,520,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00429045008506776,0.918990937152512,170,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00398306586183656,0.919051312361848,17,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00566207815761984,0.920369533233676,600,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00397162686130983,0.92058869421301,98,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0057896064585695,0.921634226006218,175,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0172052201937941,0.924678116362768,651,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00377408497060045,0.925444948810627,605,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00316725998089996,0.928491491642792,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00370078450286668,0.929235390019933,293,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00452060294139915,0.929596668650007,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00344564377762837,0.929689128759528,197,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00358272110049434,0.92984581333717,130,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0156261994859587,0.930636182532358,51,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00495609846816466,0.931461871562607,239,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00301728420025628,0.940653435449427,222,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00297387652033954,0.941294427590195,566,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00241066548972776,0.943136817296993,382,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00284262008174429,0.94382613788744,732,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00383685937168479,0.944761233607722,147,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00938904188888118,0.944884891626011,656,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00279383100604275,0.945133424863868,288,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00383587499198313,0.945613364269757,463,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00416611551584389,0.94583130220677,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0031969294694906,0.947391658671835,40,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00326205287737671,0.949099561923597,38,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00229885050810718,0.951274029107998,93,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0030104446163915,0.952103261390338,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00473531825692667,0.95302312735898,166,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00235029696507879,0.953052407921186,107,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00197151329782051,0.953348292505534,266,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00246653937398534,0.960392885864344,150,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00189971021331974,0.960495182722526,311,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00391472025620899,0.960753760396349,161,pan-cancer
