mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0327535993985102,0.517169710769739,603,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0465489506416926,0.517750627825275,137,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0212069686717439,0.520262859128132,542,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0208456441858435,0.522300399794481,666,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0231083384818896,0.523158227535598,435,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0219560703979671,0.525189211557709,203,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0203606864859483,0.526201311958,214,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0434766693708453,0.526779970675776,111,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0207787591878786,0.527079628682319,4,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0207360217333148,0.527257786609905,671,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0466848972209266,0.527689077112358,144,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.1310814869441,0.528277063856366,51,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0230249856332661,0.533202384683248,528,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.023443030818158,0.533569239997529,616,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0202289626022471,0.534310106080747,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0201996465350434,0.534650768370508,523,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0221420692415693,0.535269465249197,112,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.020083000010093,0.53550265298533,365,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0336719972364266,0.535729786843351,463,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0216709746104789,0.538195129042731,408,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.101772219901981,0.539524720308021,438,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0197399711804909,0.541521711530978,383,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0178453500228304,0.541917972670957,245,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0325034004966617,0.542570754238138,399,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0193512224015721,0.543694798778867,303,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0217921967305835,0.54625240303389,628,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0963242997665419,0.546369692084762,74,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.125709863405614,0.546570436331254,600,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0239701346247224,0.548801954617903,148,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.135439727210409,0.550696827218587,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0218167408401242,0.551082708043163,98,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0304023891308719,0.551639479214093,392,pan-cancer
mRNA,FIMM,RAF265,AAC,0.129205500574108,0.551951365191,590,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0217482805623688,0.553364224951944,244,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.019066412830823,0.553365018094228,584,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0298283510560607,0.553666898917843,735,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0229670927796738,0.553720586698206,182,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0393886701239765,0.556187296942577,588,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0457684359777842,0.557633935457137,108,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0300616611036594,0.557853048228561,74,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.020999903629738,0.557992302282122,409,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0627718320357417,0.558001040606873,325,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.021843625295316,0.558181733275706,741,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0197689289314018,0.560503466058752,252,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0418926502514606,0.561118319274658,295,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0188812864524767,0.563376503712499,647,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0222604399143118,0.56382139550359,738,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0200422615498764,0.564693459980964,586,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0205716967493167,0.56546768370854,197,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0415504918058164,0.566186600939468,166,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0194707022527387,0.567123336663141,19,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.016143064289702,0.569391867080597,577,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0191307197707464,0.570205240048779,533,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0239241745813997,0.570734941009844,291,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0209043108596327,0.570805140909853,451,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0217499250402251,0.571097842920292,158,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0208963126548595,0.571433500860199,449,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0287179361322619,0.572836752208264,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0195409769405295,0.573349278498704,372,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.01793627291854,0.578669053541445,226,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0175198347374743,0.583375810439904,58,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0187825324310469,0.583619208067658,91,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0393157161951795,0.584261940443,123,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0189426749465964,0.584635638617831,445,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.113664349285768,0.584934502945638,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0211313444561052,0.588178019018458,652,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0205732381060868,0.589402503592852,242,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0166185855713501,0.593074349947779,328,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0173530751591857,0.597626425425278,221,pan-cancer
mRNA,CCLE,TKI258,AAC,0.024435380727565,0.597897933643116,694,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0157759294862627,0.598468819222227,411,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0249488843526292,0.599263447552132,754,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0191399221092449,0.599376607927454,120,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0164352031165122,0.600349962076678,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0372927692137026,0.601522051941544,171,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0164290445765483,0.603760547886877,432,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0255050020445892,0.605472545265135,233,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0193175777466491,0.605579643541257,724,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.015686193990907,0.605656787032267,1,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0183678173376676,0.607393109861327,719,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0156169120414615,0.608566441511368,354,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.104029596305898,0.608808332048419,53,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0180462011262081,0.610838084382824,460,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0188999158072948,0.613097835284356,575,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0188163258260534,0.615248730470616,611,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0247404697609835,0.615906277225465,277,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0258678458755818,0.617518304716816,580,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0153123745950778,0.618109332857434,402,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0185922673397326,0.620492231341886,289,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0192799892018129,0.62192987820081,681,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0152790219890572,0.624513771507393,253,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0183275731052145,0.626153801926745,655,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0164550861818949,0.626375746768219,205,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0163615006993717,0.626643455573538,47,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.105264319835314,0.629885552692993,717,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0962064332283225,0.63168449664366,314,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0176324346330403,0.635489253928717,146,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0158084212975701,0.638274015416354,7,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0210920360514651,0.638394006838694,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0152032391173698,0.639033102421908,58,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.085999630168078,0.641801315613931,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0176048424753936,0.642475721500436,55,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.012967121808296,0.643682997510398,555,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0143260992771335,0.645150101032365,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.014571073050723,0.650302564842767,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0172066557576367,0.650532398423548,159,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0149269541089086,0.655914239442936,304,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0153768929311615,0.657772732722882,632,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0317754657000548,0.661973075110261,459,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0164367644882892,0.662544717591489,347,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0153168639400838,0.662918536625417,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0193112437874688,0.663462134972374,461,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0135233222310636,0.667570673125639,260,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0152652525223134,0.668055805607004,89,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0148602638174415,0.668936906502585,257,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0145421013515467,0.670986457366511,663,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0212780178364151,0.673170432256802,231,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.01470162132334,0.674857705478149,409,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0193335430189059,0.676100878752585,370,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0146311907981496,0.678389180792122,715,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0152086444461452,0.680866376466221,183,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0155492324896657,0.684891178491036,362,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0135840246865487,0.68756586010308,521,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0141682839621781,0.688242317551889,597,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0223156526722455,0.690753364235572,375,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0133662030091074,0.694710251265953,249,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0142767908243636,0.694927049491738,647,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0138698080938073,0.695302398666196,396,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0135397387422812,0.695623047772941,284,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0208199299809574,0.696725301234307,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0124376784072783,0.700959103206967,211,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0120765912302868,0.701106711815311,152,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0131328485842585,0.701332127299654,386,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0124814046028967,0.704872052758747,400,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0130362204562167,0.7058291839574,381,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.017938079933928,0.705992618274543,38,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0129983375547655,0.706765185629005,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0135921622646957,0.711753499895266,633,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0130701715764081,0.712167427612179,648,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0201451266854401,0.71295930840178,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0137605745996602,0.714944351059051,20,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.012048461443806,0.715612308239927,322,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0146298789561133,0.719599239731857,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0117770317216427,0.720921589060088,474,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0118220833085829,0.721059703425355,91,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0112082540618412,0.72656206896772,676,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0123355732160895,0.727128628436048,456,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0116799414838451,0.733646607344695,424,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0124092495557633,0.734626884881714,336,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0128850100716651,0.734868666770719,638,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0158697317295164,0.737498542253031,536,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0128031277965016,0.738376249188173,452,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0178180710044318,0.739132938946761,147,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0194479413533145,0.742967674462323,232,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0235860102839678,0.743680595092936,151,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0164592933788498,0.743718118963665,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0110628845642849,0.751243455305644,497,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.014370325972896,0.753642481538371,604,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00965280336606829,0.755852779299794,27,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0119756341086452,0.757219452411356,136,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00996403484969304,0.757222991509662,661,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.010130333566947,0.757669146322282,496,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0106400237101726,0.758822711267154,560,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.010232452411065,0.760684451445711,551,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0216922028387494,0.760814139951653,658,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0625470760716393,0.7613200120003,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0129557267594191,0.762219717058433,191,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0155444260695493,0.763821564671562,669,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00914594957647389,0.76510197540937,518,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0135420726075818,0.765131851906713,413,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0100781757799108,0.765322379585408,693,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0095797304214665,0.769035370289367,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00993686747619783,0.779408187335895,525,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0502185540672759,0.781790410363494,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0103770167032188,0.783571394268803,447,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00923311838172531,0.784408510416774,514,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0102588321015624,0.784699481779107,24,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0150023549719765,0.785772667419766,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00846178322382477,0.786325528982746,223,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0143569753858196,0.791472192652347,210,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00935949945228029,0.792884464451815,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00902808376892797,0.795711923278192,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00966175580924467,0.798265788685112,230,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00972256442806486,0.799088426030085,71,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0118481252151022,0.799766305828478,747,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0117417021211243,0.800022711522854,3,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00899307635778612,0.800401332627264,505,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0081014826956655,0.801079141997365,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00938285897527206,0.802383295982097,454,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0092264161730737,0.802384828959473,192,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00927634289035793,0.804140223152529,79,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00930079559827565,0.806160455242787,65,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00802747819499875,0.812272897137845,520,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00892540476577482,0.812629879320528,470,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.008628089137409,0.816787864829619,240,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0172644606336137,0.819163448067816,308,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0115024182038103,0.822174615124294,88,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0073113948997888,0.822319135800595,729,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.016077731462049,0.822321157546914,586,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0161463305300923,0.823338169188496,68,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0387349494404553,0.825947567776763,188,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00788773573190759,0.827560345554316,698,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00700911581972066,0.827686306291895,163,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00790439931131033,0.829274677947789,30,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0104028908170637,0.83057059371874,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00729433376337999,0.834278932956378,691,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0110662812176097,0.840710907672285,45,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00669246764830764,0.841420066096266,22,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.058619969237135,0.842218994891665,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00692700967641668,0.842827893330669,668,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00649214155451577,0.843520958662244,387,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00927557400136542,0.843698138430562,235,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00658963442950499,0.844320959470054,425,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00749806683977557,0.845109356744557,94,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00677621148960253,0.845131231554882,700,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0102179321262273,0.847719302252103,174,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00714299841552662,0.849637409645589,184,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00635389851599239,0.850080749949555,403,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00743177466829427,0.851886462998648,103,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00834556730652661,0.85352590285982,326,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0096190775153941,0.854477989598123,239,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0121104715389684,0.854500676217639,142,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00562161375781581,0.855011816386988,743,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00559377541720901,0.8559040644564,82,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00653060417323083,0.858608822703195,612,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0125093603932649,0.861037067179275,172,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0124200431444808,0.863937107823325,641,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00500361197686151,0.866631286110676,437,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00575076929828797,0.86692418424716,388,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00847480644526314,0.868393995929956,99,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00437551717665243,0.870913474974317,353,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00527461610270748,0.872777418286145,757,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00503292355231136,0.874171125701207,157,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00437696420167386,0.875227584484142,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00533040155429767,0.878645787481822,138,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0057527768331671,0.88093088866786,102,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00674649534903715,0.886789658434303,176,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00484339556426401,0.887762141706335,44,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0048200967508552,0.890012448386839,662,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00425744606348234,0.897864178038299,364,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00624860079138733,0.909838518576087,204,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0041936832434935,0.912341280403666,495,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00313260191142649,0.91576329622726,259,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00336202161930297,0.916002306789199,209,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00782053057411593,0.916196209490052,429,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00354935892911235,0.91820865741627,410,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0075655563467935,0.918808951579997,140,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00361108607420519,0.921792475434806,165,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00313322276919957,0.923556811197704,213,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00446631444188938,0.927429402476738,707,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00326571268572681,0.927954932986301,60,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00309113074995975,0.928378653420428,180,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00407135102360093,0.930281097656226,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0062184623746094,0.931843161436539,83,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0113651201770129,0.932369181950602,656,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00277084903698991,0.933190332386898,90,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00307774398080064,0.93393130710627,2,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00428727413017207,0.93422337039061,643,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00442278807883,0.935946146765712,665,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00293263695371484,0.937476208769248,607,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00298940136215644,0.937571142079013,377,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00297517465613903,0.938013748282417,293,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0172425703832317,0.939286427688018,663,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0033263522398778,0.942362503351102,302,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00223495593617537,0.942554315947876,224,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0232284144217093,0.94287742817173,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00377077188776124,0.94354596679822,651,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0154119786098195,0.944513221967549,3,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00308291728976114,0.946266593990432,581,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00235918693904468,0.946275390100725,706,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00210727575637947,0.946557525704046,371,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00338080345565053,0.94707777984991,554,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00339315315128223,0.947525115537185,105,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00502293647478828,0.948430464903551,390,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00211009938301051,0.95121646054233,42,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00191941861806927,0.954417239288413,502,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00176790813211015,0.955675425389193,562,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00208132302904638,0.956053485896645,635,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00290369626717471,0.956826851700555,78,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00244348698377885,0.960521966558174,118,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00242241118026854,0.963045258134284,571,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00131370405747444,0.967743490328585,744,pan-cancer
