mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,momelotinib,AAC,0.0295575403804959,0.451310715491391,465,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0474482677194874,0.452491392064796,204,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.153331043210648,0.452571886525443,32,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0407207486460621,0.453277142563529,440,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0310926551412219,0.455978990791159,395,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0253650295993928,0.456133924834483,749,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.02584507568081,0.459313129052687,535,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.129462891632111,0.459460070743776,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0311810294182587,0.460907947580681,449,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0267334904228404,0.466181545633977,508,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.025875621690409,0.466514934553406,400,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0300233585020165,0.467758753343305,194,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0578162483369313,0.47073172303571,172,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0574503122208954,0.470971958871619,160,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0289337297875692,0.472003023365827,297,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0264891272194216,0.477817760308115,598,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0276716842894829,0.480209499826955,750,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0254531380276062,0.482856942337212,680,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0234647893584751,0.483941176344951,328,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0236124850265942,0.484286072263313,374,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0302584473779807,0.486558742516739,495,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0287057665516413,0.491607377037906,18,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0439536077089507,0.495249302752252,375,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0291582008555095,0.497581998459057,638,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0283353769639178,0.498311378035665,464,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0251818267915897,0.499708587529647,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0248090715838974,0.501875189651388,383,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0260637723298948,0.502757506260687,279,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0349174362704512,0.505925516439942,12,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.027604849067648,0.50889569856193,405,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.133340459902111,0.50950255134164,283,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.130795305315309,0.513767521377436,419,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0416656526694629,0.514564360042331,591,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0232628664961788,0.516524648426402,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0295197424659937,0.518563851283059,148,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0236999944745272,0.520479004904263,444,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.1369182306847,0.521406314441257,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0265726122422547,0.521620645214875,594,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.02692899284783,0.524500519535968,741,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.125259664236804,0.524874012842927,262,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0283727594353884,0.525053269010878,484,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0248800577210734,0.525660262431602,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0219747375629883,0.533287111923401,211,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0223636881617917,0.538577614919645,673,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0244934560388084,0.543810007688753,59,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0229904351519601,0.544582535784779,537,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0219276698207448,0.544630955126738,350,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0265433381681892,0.544823004220173,639,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0224769626817881,0.547298553673492,722,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.031541009210432,0.547712510396393,326,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0210038168235353,0.549683035146578,729,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0231859370122866,0.55048287040383,344,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0205409696390573,0.5510169244321,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0212684453091138,0.551628768794009,246,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0249576457048286,0.554313496780531,528,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0302914482805069,0.554999207259676,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0424383908112187,0.557954225354849,369,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0227083143705653,0.558467274995138,249,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0230689431103963,0.559211320073747,561,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0213611675401599,0.560359962850495,206,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0219065183151643,0.562446372439499,731,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0243783193945763,0.564558355842538,566,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0236162117488216,0.565840554245032,698,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0321255457550512,0.566565148487791,233,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0173028219424498,0.567213292336257,555,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0299069066335138,0.567740088375255,413,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.036628335773661,0.571542220394186,316,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0235313564861314,0.572981647750164,482,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.042919119887079,0.576484454010774,128,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0863041842104825,0.581591114292112,691,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0201541323278381,0.583307624305222,293,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0208524418802247,0.584264178966497,464,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.029633176532351,0.585426581036933,49,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0169359986849275,0.587619633008191,264,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0235952878714381,0.588411613528566,452,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0343948241512544,0.592734809015795,168,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0185471378033385,0.597283541308162,365,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0219132504041988,0.602955663377331,684,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0192471659008497,0.603209990010238,511,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0183951361267715,0.604269048823978,553,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0303561780036833,0.606301531537397,105,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0193052094484834,0.608456630945991,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0191134186262604,0.609970247373067,455,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0301163960256192,0.616090414596255,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0292007341863822,0.618112047493106,491,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0204709271719961,0.619480838594467,472,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0209638978044142,0.622647876734269,106,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0163161998475873,0.622968178164471,743,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0303737513719678,0.623650900239972,443,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0162278459839069,0.624204635854547,402,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0182603331370879,0.625516965057175,381,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0334433183340924,0.630644160786638,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0185049342970601,0.632199536025952,252,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0197653320010142,0.633603160658646,57,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0240750542528381,0.634024835946425,544,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0892762523598741,0.635237180998616,257,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0174886275266926,0.635972773206998,547,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0199242747531083,0.636727031256438,483,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0199216217742485,0.63774085565087,633,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0651693499396483,0.640360284303032,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0190664061374267,0.640923191225947,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0206460047999473,0.641950540618376,442,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0153067697633685,0.643981784564294,401,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0319554992010109,0.645639521610233,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0162751638027609,0.646257377309817,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0271690631053616,0.646766011653272,121,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0183282772396046,0.647659805180165,597,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0305041298397848,0.648234982989424,232,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0234383598155926,0.649983941569446,234,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0164220456806851,0.651525921571139,634,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0192260097573434,0.652236314364558,611,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.017319442035979,0.652848568558597,385,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0148325113042448,0.65513332773877,753,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0176121879986644,0.65558169545824,480,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.016316780314301,0.655597710037397,521,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0173936638166542,0.661206977034484,510,pan-cancer
mRNA,CTRPv2,968,AAC,-0.03260925905514,0.663901797702871,9,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0845783451067745,0.663915013394461,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0341893045330606,0.663938656297896,586,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0154750697469874,0.664924186345998,152,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0704629498594541,0.67944349617066,188,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.02515664945345,0.680023308207179,174,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0266790302885887,0.68068530265256,139,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0236392773910787,0.684981659151992,531,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0142528827018504,0.693211075520969,379,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0143221520930833,0.69529496595302,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0153409466496526,0.69636503469915,602,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0149770024579912,0.696910502124225,448,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0310064332564831,0.697919711687263,658,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0128965474548241,0.701727605122198,253,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0157318737485927,0.702859579928915,711,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.014609373845118,0.703119436608695,512,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0146641766534281,0.70735955589523,462,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0218628989842813,0.711080855286105,571,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0160422606915919,0.713771808349751,293,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0136424100821947,0.714842276752306,188,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0133199637452637,0.716071786989326,66,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0150882466459215,0.717281618208118,149,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.021198546239578,0.71733551120865,239,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.015150439042123,0.71840973678946,491,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0714800287325975,0.719513045791691,536,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0152320507734211,0.720398847693228,130,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0151093275721353,0.721516417765592,50,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.012049588297878,0.724606621544395,25,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0113876001584027,0.731070118682343,317,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.014593872244417,0.734140776543913,673,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0140497649169287,0.73735169014039,165,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0190482827456948,0.739257361850024,254,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0128675170593658,0.743965157910008,491,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0583270677670126,0.744966165282092,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0133978040041982,0.745389814302664,418,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0122322529880503,0.745992013986684,691,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0136833384711662,0.746053335527794,229,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.014028664146416,0.75139373300224,751,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0153855939956839,0.752282280076818,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0121031800460584,0.752858430926297,514,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0106492564825512,0.755752092979624,57,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0111491214948114,0.758432032987569,403,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0121426846180022,0.760442625127403,312,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0177807866155627,0.764089349686601,361,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0125432516378849,0.764356361778257,336,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0116045738338889,0.76542614561125,386,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0110851231208892,0.765521663697694,44,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0589386639748421,0.767076927095265,31,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0123132712928117,0.768490259937338,98,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0124013867308694,0.770698488262701,117,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0159059958820459,0.771330951990748,38,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0105477442637748,0.771596609598152,745,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0124008606407218,0.773250180776604,85,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0117191501571071,0.773394066670716,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.010544616751404,0.776831887023202,650,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0175035075087342,0.777498232384635,367,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0084809671636227,0.777915178712787,683,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0176932381539302,0.779853846501767,548,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.010480449337467,0.781351321720223,529,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0171135110788776,0.78234013063399,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0212073048385374,0.785770942333041,305,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0116166528091975,0.789027083763264,485,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0113501834825417,0.789873970438075,732,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00985133849025281,0.790206738787571,424,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0165046497642986,0.790796848952876,67,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0100979449721908,0.79116470511388,683,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00871387571145969,0.79524709653849,271,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0352630380366388,0.798578900009237,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0108491854567844,0.80018289013966,428,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0200749678412719,0.800248754224398,164,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.050510040225039,0.802597112880236,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0116014911984868,0.807300163386276,46,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00906638620724977,0.807807407072063,290,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00999697790071612,0.808273374769959,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00842166103909139,0.810327963290636,37,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0138051703878732,0.813424057235897,580,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0125408002286582,0.816213248208272,689,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0407485925334588,0.824414255002036,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00754458526925979,0.825404270503603,437,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00760421415548325,0.827003377362177,58,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.043853348207361,0.828614368452902,600,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0170522152432669,0.828852548179563,171,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00779238088483406,0.828985694526537,364,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00871833218805318,0.829867747392983,479,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00762054845195457,0.830351690441055,32,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0122063251657926,0.833196639163175,606,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00820551267903146,0.834086467944207,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00813537845826781,0.848428740450668,116,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00601954033741524,0.848545671775744,73,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00639611026651614,0.849466553081254,332,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00841398135704926,0.849574065362726,200,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00743513011700567,0.850223587181691,700,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00712933789939907,0.850643703781014,324,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00820400245155476,0.851998757683902,94,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00790508451182213,0.855043967896027,240,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00776816222605714,0.857436158505207,470,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0154323377976667,0.857930910916711,308,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00763670076148692,0.859097789378785,24,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00761527641032129,0.859135361125465,655,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00653255310383785,0.859939875799257,423,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00740609263372384,0.860204941294808,107,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00840460080713132,0.861427373898191,349,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00758717902937995,0.862216440137677,154,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00621555753226872,0.868613568671546,31,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00624488573331805,0.868675550124937,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00672415129707008,0.869239475267139,281,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00595336202452021,0.870808567468725,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00658349898801177,0.873790464235034,197,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.008210892532565,0.876791133502721,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00454005418917915,0.881716850657298,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00501778774528907,0.882399783871875,340,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.006346036730588,0.884097002174856,113,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0116173285519089,0.885003417150523,161,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00517197291094992,0.885414642220267,649,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0112325542944112,0.887428057577126,459,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0190762106491102,0.890042196774057,131,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00420729317021564,0.890393913425364,699,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00503782604172015,0.891146378329255,699,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00498509753024865,0.891603702515496,296,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0243247940544662,0.892029433461836,255,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00592239609078228,0.892244248269316,705,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00575743897956567,0.894502223682064,102,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0281243001922444,0.89575244125491,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0047549615758262,0.897109852768055,189,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0265223513265496,0.89865149463589,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00661756226310558,0.898762336839254,527,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00670215373393028,0.900615876129454,370,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00470226840122436,0.901124012248535,267,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00495181442178778,0.90628692379005,426,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00471270071459502,0.906893527168997,407,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00481219801892453,0.909199608641038,672,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00424357674851309,0.909991527097552,445,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00406151196346488,0.910656755100168,416,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0225563586450177,0.911113845040578,51,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00898205060878691,0.911649400190649,68,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00806221595084272,0.919700117426226,166,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0134779490809563,0.922485578757346,656,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0181655905291443,0.923867110221753,630,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0206655570749961,0.924098048622886,603,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00396797587589197,0.925318072234939,199,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0149307504805393,0.926208186322266,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00744845284851283,0.926439729616272,295,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0175862244779406,0.927120547453675,47,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00383428740864512,0.928979180954917,84,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00706732444785342,0.929236061868473,123,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00305375209837673,0.929458421711555,670,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00722583439077563,0.930706716811211,126,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00472898387590199,0.935184187650631,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0023488818622168,0.940741839916433,736,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0135913628338818,0.941995688984926,72,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00247323295288224,0.942670530687806,723,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0032359655296121,0.943270463703131,109,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00315106450453474,0.952104703119896,393,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0122825513218299,0.952187869543005,651,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00256898170246847,0.95284734418566,347,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00267723384582193,0.953151285888383,652,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00314850036535711,0.955336734361063,663,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00218167499100949,0.955551880607078,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0022830150697949,0.957137039643346,183,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00191065595275255,0.95974315399983,4,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00203231018719712,0.96059960588597,112,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00196159114225749,0.963160649759968,653,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00197078912523959,0.963916635458092,242,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00165284573141755,0.969176075914977,201,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00157216144182501,0.970693764134776,285,pan-cancer
