mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,0.0280175606202329,0.431385336129246,752,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0345253484189169,0.433233950955308,200,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0490593803450264,0.435233394021465,204,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.115855851506815,0.437889968825677,61,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0426302531393493,0.438525661388939,78,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.113660950510994,0.439494761025642,656,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0328859537194537,0.441176630976209,20,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0281730421645439,0.444344522209214,444,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0321554309711329,0.446510943332801,184,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0302632576358978,0.447708162287404,488,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.112973458627379,0.447821284306485,188,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0268999712038698,0.448349803743736,666,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0322716090116,0.450558333374046,230,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.046835656318863,0.450670855681851,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0300311293339451,0.451846365585224,89,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0309178050092953,0.453914550355559,57,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0239969892208987,0.457063254540402,438,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0553349462840853,0.457096366326997,236,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0305040940435534,0.461116161783765,395,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0389934968250368,0.461498033259068,394,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0598905483542784,0.466619437766766,83,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.139076115781449,0.469661064724333,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0296667310601163,0.472995739314879,693,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0252159781601667,0.474082626512498,535,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0269335038352501,0.475639931633758,497,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.130740054406876,0.485033403466828,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0300541246770711,0.485690139560089,495,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0290674953768455,0.486255753716965,426,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.025866055274632,0.488034286982316,722,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0247756503596465,0.490198061648192,671,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0404101530155399,0.490724100348373,121,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0278314015284845,0.492437330997651,76,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0283783468237651,0.493480978812378,492,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0216745231769026,0.494242755411662,489,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0347791201810834,0.496344293680236,507,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0281615435330139,0.497927590445105,125,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0343031471547133,0.500007832836002,433,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0281747327358373,0.504382270521183,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0282643315849898,0.506239476309834,540,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0285796192545084,0.507074711438583,242,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0337349505924737,0.508504576419112,535,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0288079815393408,0.508722027285517,241,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0281560275707815,0.510011320119241,646,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0245106834890194,0.510966055514711,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0280675819524178,0.511218555928456,222,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0283324050871991,0.512800308155278,208,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0282750288048338,0.514689858859914,158,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0235745651314957,0.516547335144092,379,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.035497990556437,0.516571546879761,707,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0206801041006973,0.519387832431768,695,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0272789601979863,0.521588726147786,366,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0401907834272525,0.521895475092709,665,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.117660005564988,0.523252141042157,311,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0239185848264319,0.524043430553741,601,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0267130654124843,0.5248491918673,587,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0397241003346423,0.525627207485933,45,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0330153652838374,0.526864759001891,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0234807846605461,0.529067062970797,380,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0344437979974461,0.53065613746157,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0513198423835723,0.531559942996343,151,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0225446990753008,0.531895035221373,246,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0227453215498739,0.533387125945143,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0231427619865631,0.535239928095013,720,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0273472876862255,0.536098143055839,751,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0249430954584903,0.537314416477251,141,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0342779403457197,0.541246659935612,440,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0264818409429371,0.542095920899535,71,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0240668164023752,0.545457118759752,297,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0367429884102522,0.549500139533041,443,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0667992802447667,0.551584473492481,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.104683831708649,0.554574065584495,283,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0227950082050449,0.558044187556335,645,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0192563780775928,0.561519374122902,251,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0211436821935679,0.561739745588163,304,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0184406465168726,0.569606048947292,34,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0240680639938066,0.571314681677225,80,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0266566670527665,0.572264950649354,356,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0240911691965193,0.575373391238252,362,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0988945062233635,0.576383706487276,600,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0209081578482388,0.576454639658369,223,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0216692941095801,0.582017640995271,42,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0281102240402178,0.584901994826711,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0200450041346364,0.585304152515934,608,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0234495762408738,0.58608700805081,293,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.017410389547588,0.586654419016971,711,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0944236278349716,0.58727433732102,31,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0220195215029353,0.588949071593897,72,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0298484520908292,0.590080396983433,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0223206357825215,0.595067927118078,549,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0282921570252459,0.596066498422106,370,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.018191299478314,0.603224655071976,615,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0215767157623258,0.604035444753741,86,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0200747939353156,0.604224153492144,663,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0434103286203855,0.604923839888092,140,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0259593477365771,0.609089703023718,554,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0178499110331193,0.613073601994169,214,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.018722077698486,0.614122906037762,388,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0216350385885312,0.61750112413044,705,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0213108710579113,0.619733862856115,616,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0189825728065534,0.62028918354808,385,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0189512371967265,0.625104578429993,342,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.02052221951343,0.628572867523005,673,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0796879259234213,0.63541285884486,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0169308505511749,0.635960218838707,91,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0202848053355535,0.63801808475974,572,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0660519876092042,0.639300383515282,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0275566878278848,0.639387918739822,735,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0825404090827199,0.640316419251991,51,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0171613035896415,0.642912310022444,36,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0174803558749391,0.644324723407804,79,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0165808642875441,0.64535506585682,550,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0355250745857688,0.647535258843465,111,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0251143878129061,0.647637635161766,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0741290663826534,0.649891236902466,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0165496022265115,0.649952818420544,163,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0160598846911152,0.653031566600485,322,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0704116828067458,0.653186211590908,255,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0193156632617732,0.656613425841713,638,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0265956216577491,0.65679079866829,88,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0174702525962563,0.658797814295861,312,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0219100608676197,0.662721003140928,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0137976803183237,0.663595146059912,391,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0757284385212713,0.663813897979813,536,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0270979796422706,0.664138226869856,685,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0159102143545792,0.664460235466374,745,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0744732973623395,0.669746258233688,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0183867866626852,0.670643261789613,85,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0180182577885946,0.671674806655579,724,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0178592596461461,0.673241193451243,130,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0165394139254237,0.676281207726167,519,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0161385658043282,0.679012621041637,750,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0173199288410896,0.679474003156055,684,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0783600496175016,0.679556892607628,603,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0171869235282295,0.68269851031351,759,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0674724991151644,0.684182467935676,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0217503231183514,0.697050840080567,233,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0163366156348782,0.697640430214136,104,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0164338634594218,0.698562516314457,728,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0679002504835161,0.699342813106558,419,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.014392747282792,0.700208708520728,424,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0155070854191801,0.701618558739697,112,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0546277581150944,0.703507795905112,131,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0239118072398896,0.704930224824853,548,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0542043338260603,0.705670308277727,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0136639741962255,0.705881936086284,397,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0159716659340737,0.707369046726231,531,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0132586713355091,0.710144179962816,496,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0215976096952747,0.711866676849163,105,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.022981146938515,0.711883596874079,210,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0152552729302588,0.713054057609722,574,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.017626153333529,0.713693002791522,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0157448399530601,0.716863423951006,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0152649862693115,0.718755412922805,95,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0153116687715222,0.721553828447487,552,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0144138060275511,0.722165219429109,479,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0182974779746162,0.723647314476103,742,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0225034771059003,0.726222267673844,232,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0136455235535005,0.727782766555705,700,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0147089081936567,0.729025949891331,179,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0141079471940637,0.737295181360793,116,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0131005329523709,0.73866178308043,701,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.01397960995348,0.74154888009858,201,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0590926212775241,0.741636062257062,77,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0140446004113253,0.7432198184534,159,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.017516376745596,0.744612132032121,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0112255617185,0.746124941616832,354,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.02389947389971,0.747869440688437,369,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0579252431838491,0.75059068600839,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0963042729424916,0.754302801246947,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0131414537175753,0.76060047261403,447,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0131375792795579,0.761078257754662,642,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0119197427319913,0.763096724765022,300,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0178585640640811,0.764739148228105,554,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0125085413932405,0.765904151771587,117,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0243681138362233,0.766276533051343,137,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0106603349706266,0.767846469587401,364,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0106491527332212,0.768936030302461,425,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0557857447328547,0.773601037945858,79,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0120259695534575,0.775354630623087,165,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0112066196367725,0.775731784343569,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0108580197004216,0.77597669460396,384,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0179689806746414,0.777138202637636,168,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0433701768207766,0.781372642160778,16,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.013475573847053,0.785872819349488,737,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.021270461550253,0.785988598038641,128,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0114930103070944,0.788801541470078,667,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0110479300742652,0.791555555987509,357,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00879009665921075,0.795463063201823,725,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0127883815809728,0.797084186846892,21,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0106217304909858,0.799727587853318,672,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00991272532734743,0.800421369917627,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0110296226484438,0.801839387182927,94,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0165275179425068,0.802647338939901,97,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.010946685924106,0.802903196785692,170,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0348803857334591,0.804795108267984,438,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00907108960638342,0.805135903196657,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00988060810073837,0.808031380887183,719,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0158439803481096,0.808742148063001,143,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0133449667942427,0.812449264873804,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0142420958499555,0.812822103635754,606,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00953857496354556,0.819293834254609,183,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0136782502626249,0.822332207934078,255,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00840612580795283,0.824752024631074,72,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0680582895826854,0.825157365353091,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.028514798692063,0.827436968824343,211,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0086561566801706,0.827453316746599,727,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00877763602820078,0.832046029831606,405,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00992530860587542,0.833201102436531,346,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0398295191444135,0.835169155932976,533,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0377363293642421,0.836137608806928,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00981509695014544,0.84625424665376,747,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00659778333836583,0.850574556411256,661,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00943374900735839,0.853243630167788,234,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0114113970078728,0.854659988247502,463,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0060097350403194,0.854699678533189,592,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00817783379691292,0.856041183248012,148,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0108563266418845,0.857191106009079,320,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00851029513312852,0.861139050500754,669,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00666962864162975,0.86207738036973,344,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00632750170511984,0.866893743114957,31,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00647546294890417,0.867339954277816,279,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00584786762674281,0.86927856495726,553,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00971489490101924,0.870828884969849,392,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00595969040493709,0.872221773127157,19,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00850934099693449,0.873515001539709,150,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00630806498858192,0.879367981092948,607,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0125592012465877,0.879961913798551,429,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00543691355080182,0.880189223936957,226,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0259155572265947,0.883594614412865,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00877323254350431,0.884654986709194,580,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00615719063649439,0.884894016360169,50,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00730454730237339,0.887674662312988,527,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00588681049318925,0.88859359729925,559,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0104582702427873,0.888942873261884,142,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00845988585961133,0.889368044179602,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00659468241352774,0.891322501479756,756,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0056715080212146,0.893273297883724,285,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0216600828914328,0.89590165910859,76,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0240593495502043,0.89795913747834,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00495755617388253,0.904785729538449,594,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00468023329792488,0.905128129839348,311,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00462834377596694,0.907246826764393,567,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00394903754751538,0.909240821979507,723,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00449982391999381,0.911567289832222,475,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00441480294889505,0.912475898725863,597,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00455567010850863,0.914680920076841,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00429683865075718,0.915229061621832,96,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0188002126233931,0.916621478003804,32,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00373158492838403,0.917547081376359,314,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00413229949070347,0.917841779029013,460,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00850075587075159,0.918511391784543,459,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00372069367173593,0.918950432353584,466,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00388833859712961,0.925858381493464,629,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00561243549316663,0.926031711769829,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0035669662660288,0.930120761972091,409,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00364387621709059,0.930246112886368,110,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00330152382794486,0.930926976862839,512,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00360307094200532,0.932129361950278,575,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00311589922138046,0.93217099670193,26,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00309789243309424,0.933580081870329,547,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00302412218814147,0.933882513084443,740,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00488977414738021,0.934588893630741,643,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00440256227435441,0.934626798674328,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.002825749501487,0.934889356844334,434,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00334079831238821,0.935000158454031,674,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0050369627244254,0.935333626789011,67,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.003347288054087,0.936253317392288,528,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00291482373345232,0.939387240901375,619,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00259726008542752,0.93954869949171,223,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00273595728221971,0.939588117097519,416,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00284811611055095,0.94488842445735,17,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0028878527657219,0.945138604066911,633,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00229091318251439,0.954422978988983,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00234275970697298,0.954911988563974,30,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0027893647326345,0.957895716614824,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00270249616458641,0.959200201314979,714,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00208325686115396,0.960541551372341,457,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00204415430079065,0.961972130285072,389,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00195040374667545,0.962409642334276,18,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00185552382137185,0.96455576528689,483,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00171636893933002,0.967036318332133,413,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00156378939457547,0.968915397402321,620,pan-cancer
