mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 505124,AAC,-0.0285075190512359,0.501434929214442,608,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0686005705998927,0.501553490243492,390,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0269606891830926,0.506406024539629,47,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.113933293742911,0.506586355608851,311,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0275712285774908,0.508455817206472,508,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0334469208911942,0.50937123493924,291,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.027147651929821,0.510119739786548,510,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0324135894324239,0.510184826947064,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0236633449201252,0.510476383516839,561,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.113811161754717,0.513868258226332,3,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.125411457581295,0.514033960661107,656,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.19867851625648,0.515238184345582,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0296268437454185,0.515449647030342,470,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0447562238417252,0.516528321129792,239,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.028303727209555,0.516980770109235,424,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0292671547367811,0.517428728037038,199,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0280646717602005,0.521189378410975,482,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0266552965042778,0.522098748744471,752,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0267371399556696,0.524539943722485,673,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.099085640283288,0.525955393307843,47,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0260096110863103,0.526112252763602,553,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0262378194778785,0.526803967291389,284,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0233936105487399,0.527083768189569,570,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0274092505904371,0.528309064649529,141,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0274685143919577,0.531397518270708,731,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0265360922556931,0.532219722624847,472,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0277276462904186,0.534389822109374,311,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0271254867927702,0.535298155085977,413,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0275078588486361,0.535807047148595,449,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0231225845156221,0.536598746601926,649,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0272426364163744,0.537299660070777,491,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0229609525592028,0.539164258798584,133,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.103920475610738,0.539247627276277,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0277144436220445,0.543359992243133,531,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0885764853908777,0.54369514028894,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0339843764711314,0.54559157481406,38,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0222600077145353,0.547501691336142,688,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0276049711762056,0.548379485073361,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0275232842116462,0.552388766585676,94,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0240280096702859,0.555091905027058,507,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0220425020618033,0.555943873848069,190,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0751104157522456,0.556212396703683,691,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0369005070032152,0.557095303021352,599,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0261268555965068,0.557408126611739,728,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0389411160405,0.5583781140464,554,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0243680783389798,0.558927981075437,602,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0377992388305267,0.559465131515019,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0254570868243214,0.559633434158972,263,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0333308820031399,0.559735368394682,417,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.084547537201518,0.560284134934221,16,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0319850547815337,0.565870026418821,694,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0508630881320099,0.566196338555203,114,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0246379082267707,0.566337603471487,693,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0263664104473234,0.569061017367402,738,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0785524688259289,0.571564383027116,188,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.025267930994804,0.573678499423975,229,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0566344958230302,0.575949561627427,108,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.073174447596727,0.576782079352765,438,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0231657207386426,0.581239776964695,700,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0248410306508469,0.58245327468051,752,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0252275561475754,0.583058636247311,222,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0343368809903062,0.583210262491252,443,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0253462807644831,0.584104024261463,485,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.021924891629116,0.584202706900043,640,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0239863665642238,0.58892997940847,451,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0301657735218524,0.589923173142083,234,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0237395210430419,0.592106186199468,528,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0472691154585821,0.595312991060884,137,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0199741460426911,0.596584787137027,202,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0224423159598705,0.604489664330548,112,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0191595563246291,0.604895119860956,33,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0229474252114286,0.60552857950893,183,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.029120696807832,0.607754591787727,747,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0215838759735132,0.609744026501057,456,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0258266069249479,0.609975476309248,191,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0320991803856269,0.613996246135022,49,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0221451924733363,0.614550039056016,86,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0206581446226707,0.614779867022494,276,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0438119351546371,0.62359029845433,166,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0274227777115024,0.625164033488765,651,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0205299033928269,0.628759471192533,407,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0745942570829677,0.628862139088136,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0300847233896148,0.631261408292471,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0214411061439266,0.633159253713723,2,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0791578285239473,0.634418677406321,592,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0258757840280797,0.63466773515392,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0420240670707761,0.635174104930056,164,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0280247738109172,0.635291152782035,590,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.077025308240369,0.636377681361227,185,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0851574626499481,0.636748809705814,79,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0331552687741909,0.637438761625304,651,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0715500263440885,0.63786605347832,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0192965512492785,0.64485505468756,757,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0404136776659616,0.645061098018372,459,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0196269615788751,0.645394986877062,477,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0166595972722774,0.645531605917393,411,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0188621385731072,0.645782797049136,602,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0206053693548431,0.646984751166441,208,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0272838033864598,0.650684092195751,643,pan-cancer
mRNA,CTRPv2,968,AAC,0.0375461578389748,0.653653389290721,9,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0210181046114536,0.654272554554148,751,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0192846167924251,0.657276018761494,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0256202707404085,0.658708302805887,742,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0182547217579334,0.658757991490572,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.020264113828131,0.662590338317597,352,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0194353205088638,0.663701679873493,657,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0195381784362961,0.666988445308666,178,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0693039865925475,0.668975598065903,31,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0218141032301608,0.669889820166219,589,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0254171757011869,0.671725747348136,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.037602708455357,0.67196713627408,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.018099909790604,0.675260468236339,96,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0680479635409924,0.675517510010111,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0168836887653635,0.675697506826428,252,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0184153818570209,0.67684807592518,80,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0165423176382209,0.679720212595655,542,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0642544072896561,0.685451446667519,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0264194320573276,0.686017863321775,375,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0148631536101443,0.688459079445243,391,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0190451202474155,0.68988993915866,607,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0174569588292624,0.689964049264764,104,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.016482575189579,0.692679647577941,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.017395812116679,0.695936090246351,84,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0236148586622973,0.696152486918128,707,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0163202490065314,0.698201835877256,81,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0170479155496583,0.699245859547684,244,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0663493396424128,0.700950108878333,663,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0251798127830415,0.705828335749888,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.01695167382209,0.70596248799278,50,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0194613599394939,0.706302172604836,15,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0168169842294302,0.710292165034029,181,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0146719641970972,0.710926591382704,387,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0162777434027175,0.711418110720308,110,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0160335243565476,0.712817796070833,711,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0154051957560003,0.715051804724438,16,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0143830880427024,0.715193722840486,163,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0156326318745006,0.71877091721314,283,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0165152894227563,0.71902944464186,113,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0317396394834622,0.719165715614555,124,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0157878052796436,0.719569027775678,505,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0156495633885163,0.721779795285259,722,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0238313356789921,0.725917405227579,320,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0152375921735619,0.726417501939351,343,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0153790376504842,0.726757660860243,428,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.015519250943066,0.729022651239058,146,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.023193720299759,0.729684846108016,392,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0387352324536725,0.73085561184784,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0144202738341293,0.731638399377647,275,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0142319907896753,0.731908686506594,727,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0153919172275539,0.732111513122163,366,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0155363775402838,0.733389029571976,572,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.01452110505151,0.734210495715885,713,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0139028381106336,0.739548188810967,481,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.014010078689776,0.74117580721589,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0151475649357656,0.741368090442944,642,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0375023235268838,0.741792155555835,529,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0205075520114226,0.743000312730552,231,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.012552919526219,0.745137100516184,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0207940112252419,0.747326793028285,175,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0527018640122076,0.74754383441505,419,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0203381303334432,0.749486371207189,162,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0124898848195548,0.753069093302767,374,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0410676406181517,0.754505491836661,468,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.053986584704096,0.754665951323901,717,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0119701161896376,0.759150456893751,402,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0169545415607472,0.759399104264386,348,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0136724570142373,0.759550452323497,419,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0121600457508087,0.7596923453958,332,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0122491230597341,0.759830420261039,89,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0142862482703086,0.759899473385992,493,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0132114839861646,0.760346457293736,409,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0130669275292431,0.764553191157172,120,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0173766753128201,0.765313578895227,680,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0174235362926695,0.76905820106333,468,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0135953765895478,0.774674759638398,148,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.012319559739891,0.775942235672076,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0107662811816482,0.776074258600645,260,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0116606713320736,0.778010379181197,469,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0130915543713621,0.778301517729662,227,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0158552050956504,0.779592546092551,53,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0117686769715918,0.791874125264127,575,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0107749045996843,0.7924741798338,661,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0107824882735079,0.794510218078349,51,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0112134826458611,0.795941329143952,644,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0137632237123819,0.798694955646725,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0141399856970006,0.801831439612514,554,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0109135518609349,0.804376874007081,434,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0107855744954963,0.804577934984317,119,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0102099629717281,0.808835256573549,380,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00807525159919258,0.813402702301134,353,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0136702822858417,0.813942334007159,585,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0101308217258134,0.816873096912758,388,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0101457954666248,0.817321933668471,149,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00935572490510677,0.819234529318424,663,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0120323681095741,0.822711385103442,527,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00981290449825067,0.825040469625358,448,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00833587247123734,0.829836294047913,251,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.069428778068025,0.830233503757013,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0129327960040975,0.830237579914307,277,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00879756329971857,0.830823263747086,386,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00954893734572956,0.830951411162164,593,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00892008774146862,0.831220455288768,32,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0090470546300213,0.833656120769452,196,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00882019923127293,0.836004261525785,237,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0113305049579476,0.836435593915746,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00869315183541874,0.837200993592983,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0122984501343028,0.840503025322609,261,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00758762649809262,0.845584916958373,317,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.008508524892078,0.846164844414353,290,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0072141674133677,0.84826042120781,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0074301415379215,0.84948361000629,743,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00868430599791277,0.852283106780959,182,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0150305958552676,0.853443728934325,142,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00729955254615928,0.853826527795014,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0115860040304036,0.854235414352189,463,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0310547668100938,0.857769936775815,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00975599766559351,0.858277839563735,150,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00733026044711973,0.859807805780798,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00759459928070814,0.859857684520788,520,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00736840825599871,0.85988674508591,668,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0100260309249191,0.859964039198792,235,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00786270586498901,0.860950116832254,525,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00791993287051851,0.864843670455937,154,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0150577123246807,0.87279560943326,134,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0265818924095922,0.873512687314952,77,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0282373650521014,0.874112093637152,533,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0276594066482453,0.874530533494141,131,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.010103304072852,0.874726840399849,105,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00814114604149259,0.878468289380166,326,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00973567848372259,0.879390274689705,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0062398093363886,0.880391389120703,666,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.014088025987774,0.884417771128681,471,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0240642995625931,0.885408758082537,651,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00763578827162649,0.887500827616232,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00862826008062852,0.888908909943386,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00626887442515402,0.889056899255506,758,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00553701320585967,0.891196460016827,551,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00589899618423797,0.891581464923973,293,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00583332658326602,0.89767640322956,71,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00599004518893239,0.900072361276383,652,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00491232548812438,0.900835685209594,328,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0210296308182013,0.904344153486824,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00497022256720608,0.907245421604035,206,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00431967087194478,0.910526377169218,707,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00494382681394685,0.911502393524932,667,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00474413966149229,0.914707039494048,483,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00421779450860837,0.916349584853688,156,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00677003970978412,0.919088763965939,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0101789217454825,0.922582909569331,697,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00421378561765519,0.923710804802862,342,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00396041469155516,0.92824111077881,98,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00370272073316671,0.929785898519026,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00801581182069314,0.930395729618892,126,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00756293077236373,0.930966381903346,83,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00327582501550336,0.931621981499427,558,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00343182915741462,0.932337689578654,434,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00513203847941743,0.933147728491999,147,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00326804173145976,0.939060731121327,547,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00306977166886861,0.939463193743231,382,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00317791301680761,0.94153222702715,409,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00262832137941,0.943103716777962,39,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00299452539613509,0.943484330025442,734,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00310168514079928,0.943853490434589,192,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0122058345552578,0.944290067396615,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00280418805136206,0.944934855821268,385,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00289613876570106,0.945730961037002,361,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0031300369547293,0.946316014258096,573,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0025706996725087,0.947347995250907,58,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00277917747746536,0.947979746684147,740,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00273261142102447,0.950302847141882,605,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00257965625589438,0.952254222731882,448,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00242407074579302,0.954869413025846,563,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00232470771822158,0.955828112349884,322,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0022634031701326,0.959223185718573,336,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00258178387274609,0.960664396215168,737,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00226899121783657,0.960761879684964,85,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00217625411328862,0.961170421637278,165,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00221607834968803,0.961471018287324,377,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00197123241833763,0.961781058839925,365,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00197914044401274,0.963176346295189,521,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00171961394896713,0.966251607410505,59,pan-cancer
