mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,0.0254245612517214,0.494115535147396,76,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0229061376706844,0.496453074925216,364,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0231128210094405,0.496708069834048,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0242566885597028,0.496923639001999,410,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0261510323421972,0.498625760041459,201,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.023060370747809,0.499045948160941,275,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0391002310509375,0.499717962816781,143,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0308838978502222,0.503258198866677,21,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0244057604977404,0.503810670055467,620,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0256970037201739,0.504134103823924,389,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0232844793034165,0.507049949970824,441,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.117483880372842,0.50843530462753,419,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0221623528557892,0.509714653316043,58,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0252309722664082,0.510111697010577,672,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0299800703497954,0.511308361915023,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0217520285619462,0.511368483180051,37,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.031078323191134,0.512511083695372,507,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0247851928686671,0.514598215488436,426,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0214699915315224,0.516981006312542,744,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0224779764110448,0.517298617802793,7,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0797536601918952,0.518533019975304,529,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0934290617973317,0.519497134350778,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0249490584613772,0.519901159754546,145,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0369998076609058,0.522907848768674,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.119944388549036,0.523390533488396,56,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.108756326823621,0.527851831971199,314,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0346173705646537,0.529857416225724,443,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.110776560017692,0.530396383596604,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.023574481433205,0.530598624936532,299,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0231202871080938,0.533898119354951,628,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.121071790075638,0.536653577645924,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0311875298545109,0.536759136332715,707,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0237233806046682,0.537297118313441,605,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.115648011207914,0.537457307019884,717,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0193897193547063,0.539379332295628,194,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0250235384065572,0.539468773440131,115,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0215052400515736,0.541194217165647,462,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0208599681283649,0.543028989101256,683,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0196092024822888,0.548399803038884,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0231604790909025,0.549035982009173,635,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0211573200136945,0.553056149559496,499,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0201517735328989,0.553134654989892,397,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0213443778836487,0.554031326366799,525,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0206918085577502,0.554569545400958,388,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0279347395879323,0.5555501899678,53,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0193181796497446,0.556458778704428,382,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0224046181946293,0.558899441464663,451,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0210529670228128,0.560737733822133,480,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0197430821362311,0.561155421604257,550,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0216430746795721,0.561324034836848,194,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0214813402860344,0.562554669885773,475,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0267626575906,0.563225051745328,461,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0203479796172329,0.563563848472388,507,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0200209661502821,0.564536128791815,293,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0304118057653536,0.566160042678088,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0326191046438158,0.572413785569973,97,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0983699465005508,0.573266617112511,53,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0198484614720667,0.575465428266131,465,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0217366607149199,0.577204177437821,637,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0188989700548678,0.580524217051239,304,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0201830139970704,0.58091540211479,351,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0258229906656355,0.581183780343241,349,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0219035770243961,0.581508166725654,71,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0213920791068044,0.582016967165743,55,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0293115339016529,0.584960436185241,730,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0199156786095981,0.592825924470212,434,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0222547284845051,0.594330587636198,103,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0804149468204656,0.594636567116386,188,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0198621629082215,0.598163146731497,682,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0877944345820172,0.601808774155317,630,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0147961479473444,0.60276270054797,683,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0260851993795761,0.603111495833363,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0184608579457016,0.603624915507178,691,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0233906353746407,0.604650108268867,737,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0385533092419643,0.60877712672636,114,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0862691681874606,0.612246530753804,47,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0254331275692546,0.613931065299786,262,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0975302569108538,0.614337788786956,533,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0156025101024038,0.615138911003794,411,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0198303466187334,0.616835581927897,362,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0260607671682008,0.619443560564918,11,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0705728948979066,0.621012323041152,438,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0172123070922752,0.62191477042384,343,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0178302967798006,0.624314960999005,567,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0885682010163064,0.625293732494839,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0299869076767639,0.626610525132827,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0166100809990977,0.627433618950622,425,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0163118047070808,0.627754390160511,400,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0230884486077782,0.629048453237233,684,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0171048900157205,0.629606493433053,93,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0141540060282496,0.630880823378075,494,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0142095937384453,0.631455725500812,438,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.020305065347472,0.633215096691462,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0249434150027745,0.634196325943965,218,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0161112147738868,0.637911226220814,205,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0158495550771478,0.638006227793725,455,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0186380355144833,0.639209210154418,495,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0164895142771117,0.642906273624659,602,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0337001157321586,0.647036746486822,137,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0156544778666933,0.649529686077266,521,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0236251130217656,0.650162859315862,735,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.143357690249909,0.65669585477109,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0163884531735206,0.658936274011647,409,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0166858673783049,0.661304479481119,633,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0193450768368841,0.662441375484344,334,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0214452462146627,0.663098077198889,590,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0821359140834867,0.665143516160104,361,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0149144205133779,0.665148900833481,243,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0159567328367548,0.665227577788533,96,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0151976691517253,0.665520876994508,601,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0145731476264665,0.666868011086065,220,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0210848583456594,0.667663075229578,754,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0141720525129718,0.6678720011455,314,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0262178683602227,0.66793381448359,92,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0145132674577374,0.670321213942334,350,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0163803478916539,0.673320438795263,611,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0163729596714253,0.675690587337408,667,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0751362857556614,0.678401904065546,592,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0163759931341357,0.678787883855054,705,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0180827878008251,0.679472855757188,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0135854418022306,0.679975452251221,214,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0301637108914651,0.689391914237327,144,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0138510687520611,0.691122185794832,423,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0128230656671353,0.696728195503003,276,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.014536435295159,0.69807828909566,314,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0145207460903753,0.702108723783521,482,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0145241334739685,0.705995673596302,732,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0145387251348239,0.707074838155929,130,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0126505856852979,0.707608807808102,322,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0141719248524635,0.708608549126998,710,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0142177395416496,0.711485919005365,146,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0123429591537961,0.713561467425686,757,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0580974366020627,0.7144958657213,255,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0134976072909761,0.71561485043305,262,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.011800190959357,0.718516652042018,584,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0170515821528572,0.723448768327818,714,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0126619069719816,0.725502153785842,301,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0113758407831885,0.7263349919399,260,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.025567438927185,0.726365086929382,586,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0195683701000171,0.726848800159837,599,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0116284858733614,0.727133418118818,699,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.010669743846681,0.727216153640393,339,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0109064735479507,0.728715959740546,82,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0181751213547561,0.730650811450546,725,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0121422299295074,0.730935533402299,537,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0253215482073366,0.7309681420801,123,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0252270081077078,0.732053001536337,68,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0129516569157314,0.734334500396141,607,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0597586654375747,0.73960674848475,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0233091595507067,0.741117580696277,128,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.039255898962441,0.741182031096667,656,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0106725907919459,0.741226321695807,615,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0123344820813816,0.742157650360458,57,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0107378229255951,0.742230323168109,89,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.011651344049129,0.74318380541278,632,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0131343607706834,0.744289612595535,573,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0593606145258593,0.751037568745628,590,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0360030315005849,0.751891568725673,697,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0171121539854457,0.757018547474346,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0105790802831064,0.760903156186499,619,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0141828070353173,0.761023235555473,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0110121320100367,0.765530301230127,719,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0361478703558182,0.768028468847997,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0159412776794656,0.769648055165269,361,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.011057205684683,0.773003142651725,566,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0110655784554708,0.774979368173217,288,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0109351064035856,0.779170325190809,673,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00924483041429882,0.783986829373375,77,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00812201425397748,0.785452322005216,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.010754041358477,0.785615625478727,94,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00869807489577092,0.786268574221384,25,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0216415244722219,0.78658587659999,471,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00932598005613856,0.788121529227941,453,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0106533278281898,0.788487212971574,227,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00958421837556896,0.789642273736931,372,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0100686102919588,0.79341585374156,549,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00942163273754325,0.794434067473968,624,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0101080058414959,0.795297295238508,616,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00931130869837881,0.795758966800715,284,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0195085997481277,0.797479322158578,140,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00930806779813638,0.797834893495281,153,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0120249118956797,0.798497474837872,12,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0442896912423737,0.800462319262685,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00918425923916998,0.802889270888514,460,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0119647291295276,0.805899016006394,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00835798353356308,0.806511531156339,4,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00846190914998513,0.811365930449307,663,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0378202367201925,0.812127407445724,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0085323282621018,0.812662285655124,505,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.014171255266906,0.81343151161537,232,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0132510361834545,0.815904881964771,168,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0091873847403069,0.816535945836312,158,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0116143007152412,0.818475747201875,233,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0098515918525736,0.818690485515019,534,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00709424691317005,0.818774874348024,437,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00799939972423794,0.818954293762915,36,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00766883977823083,0.820359486054897,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00703293858604736,0.822516953791294,401,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00877545501721471,0.823588086215676,485,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00849361297001606,0.825212473430208,116,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00804111949373128,0.82694685870185,89,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.006955883274627,0.827961780075803,467,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0077022493282759,0.828762780770069,497,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00652546064847365,0.830860563902683,592,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00797889206453008,0.833658651931471,309,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00780061620999939,0.833685999310156,167,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0278187881162264,0.833705049357811,211,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00740256968452094,0.834790679960946,249,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0367518870564238,0.835225503101704,536,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0102937863221674,0.836237098428408,440,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.033750241023872,0.840454507565088,76,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00687796086667399,0.84491518422961,188,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0109245864912279,0.845201300533665,204,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0142475858668984,0.846154009960655,161,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00772863372882456,0.847038727697584,170,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00957348316878098,0.850255263611798,733,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00622520760676505,0.853861288004212,504,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00831269426038707,0.854835724271683,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00648329441808526,0.855174108699255,659,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00704320825753337,0.855516253058511,199,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00623829869432492,0.855969002072884,156,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00684411760217116,0.859186182852539,741,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0140371053933443,0.860581340642892,108,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0085630828632399,0.86112569803659,176,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00932084540057247,0.862132952843573,175,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00626152767436564,0.868032749279863,119,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00563737531708887,0.868136804982231,673,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0299416278460067,0.869236301441097,32,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00721826383996286,0.869968287860317,100,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00851735288525637,0.870365939595194,746,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00889261344434422,0.87341496226911,463,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00489029236477116,0.876069505534585,402,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00772617071628368,0.884181774743419,217,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00503472000068436,0.884382206524373,536,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00516497970061361,0.884534137912532,273,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00812655196008065,0.886634252882251,78,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00760639201717904,0.886724285707175,531,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0221503925500426,0.887027589644372,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00506172512677694,0.892556246646373,644,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00477380873522721,0.893024842803305,586,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00506554575178712,0.893868065686013,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0065517585147534,0.897238948147386,118,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.022440445855925,0.898890816080533,31,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00453905334245308,0.899907276120824,631,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00389206792664847,0.900844560813548,87,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00489830891782611,0.90097949903263,377,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00442160243953749,0.901605103023698,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0047251057495088,0.903636589240468,285,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00407345440903001,0.905324222877382,634,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00558632226509235,0.905425559922747,717,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00615247929859873,0.908312210685395,571,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00434793957674744,0.910277081881133,95,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00426522893373631,0.910867563311643,357,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0033880841603419,0.912613817816359,1,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0037124888412911,0.914155295172045,693,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00382484813052135,0.914300738834964,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00384341203535503,0.919780977191004,110,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00356768848949914,0.920057944297473,81,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00529931787828801,0.921047041207899,162,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00537221276151819,0.9233963658769,665,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0156307287816378,0.934576136153384,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00291748878694773,0.935031208223647,510,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00616070969387115,0.935041323194204,126,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00587512080595425,0.935863075648041,164,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0030284810488855,0.935989243519144,574,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00253205835442984,0.93787969767062,335,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00573590465507971,0.939802855629599,134,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00245300002863314,0.941166818280153,666,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00234948204091695,0.942484961533811,670,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00338434620790844,0.942749232762682,554,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0021551367152042,0.94524667588825,743,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0115766255671604,0.948523509011294,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00256881360116922,0.948537927081207,738,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0101557660174223,0.950311685764376,42,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00206255677948167,0.957047585760453,192,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00164335030303566,0.958857738963612,223,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00135094117209238,0.964819024201621,569,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00149653430656299,0.966172968397227,621,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00312149598459433,0.966377663568996,295,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00145604030402472,0.967693931263578,668,pan-cancer
