mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Crizotinib,AAC,0.0156427677598755,0.630927937470405,248,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0167189767305712,0.634234509751239,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.017294151132462,0.6349379528425,281,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0177384559322681,0.635324042069826,492,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0163486639985665,0.640523548000954,51,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0165908132015054,0.643099131173357,319,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0174445163267091,0.643336901828886,675,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.017396725588708,0.645120159430365,593,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0170781954308225,0.648165677009768,192,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0140060074811947,0.648617972957321,583,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0226188458131546,0.648669800743273,271,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0228159133672929,0.650616579427683,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0169468282279861,0.650650561575475,587,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0131569308012951,0.653213611483532,238,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0189572950743956,0.653696858016001,356,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0157556397850466,0.653785520802046,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0165236951151623,0.654101556619514,698,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.01656467463075,0.65653772816184,413,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0167833893498638,0.656826413305194,116,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0142719007698803,0.660312182202282,63,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0227437877287354,0.66372997229792,88,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0204802941101488,0.665470719584064,747,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0159604918139693,0.666550899968455,193,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0323697425418696,0.667202297790692,114,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.015118935843268,0.668904809102183,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0161120778238353,0.672523573881269,130,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0144532125435684,0.67273915532652,206,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0147537139216394,0.675691187034015,28,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0156960669198525,0.676024493754208,528,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0150665383430125,0.678792392610234,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.016343575791742,0.678862654433824,751,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.013204630190435,0.681185264679681,57,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0148419021638097,0.682822801621779,750,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0133596894871405,0.683323548675189,211,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0301106911953983,0.684169524230412,172,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0154546816974467,0.684681323094532,106,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0140339344831163,0.690473380170514,481,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0116602637130235,0.690941821093698,438,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0136622093166697,0.693934794073817,602,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0215131426497134,0.693970325772343,599,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.013775035493386,0.697546255629428,48,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0134187048109619,0.699039423414341,386,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0123181307930775,0.699886775496793,152,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0145081850546297,0.700048828692542,117,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0126094708367677,0.700680075321563,661,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0194439449518349,0.705502170294321,663,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0140236198198949,0.706445508385609,86,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0134422533473965,0.707431825305825,153,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0135738582366611,0.708245810170098,472,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0279938657582387,0.7086072700618,166,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.013289822487134,0.710840991007108,456,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0133333116290328,0.71229960881216,396,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0171221373130864,0.713131328193689,349,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0122775489117703,0.713290892470413,496,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.014156673584078,0.713792159890806,495,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0134120450654556,0.713870551873718,60,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0131704504227979,0.714726043242226,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.013814380734232,0.715926679805918,229,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0119971412528926,0.716515078929901,553,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0121229382715962,0.716623830029863,671,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0122608598295307,0.718625939002609,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0124640700086808,0.723385552721248,686,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0194099875653551,0.726149527843067,665,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0117774267904699,0.727203833976912,322,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.106971806329202,0.727967854638998,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0133368959827775,0.728209536333555,208,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0118378133609822,0.730765245203015,533,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0131153490896736,0.732850495240658,85,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0180792294304247,0.734094512682836,600,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0101726335103149,0.734896253380082,695,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0117816547510631,0.736268574720612,36,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0113766154337416,0.738191012203996,384,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0119016216414284,0.739602825223703,84,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0118918411020507,0.742621681935482,448,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0112608787512109,0.743835801139024,755,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.012442066573293,0.74399701122742,611,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0108520467548751,0.745282982301498,4,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0117737416271323,0.745320515727083,448,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0242603921249072,0.745794155861014,295,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0164250166905977,0.746373905048938,277,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0110922203495622,0.747165707214497,693,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.011842851320001,0.747236975008659,17,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0169168093813883,0.74761937537439,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.01066460602504,0.754770027947971,275,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0105744460189443,0.755215177066257,453,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0131745251341632,0.755595364119094,346,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0115749571797288,0.756265494780632,135,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0107238665986594,0.758594539894988,423,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0101139506424614,0.769048641813296,520,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00862565770550351,0.771041479156973,688,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0105860452189767,0.771566710740744,477,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00989763232414422,0.772590313147596,551,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0105089449842148,0.77605154753229,435,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0103602019892747,0.776641063203462,711,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0104653682809253,0.778599980474053,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0100000653151556,0.781555740642691,96,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0105026248787328,0.782735628968986,673,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00956530573008339,0.783411765014158,81,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0104491647374922,0.783785860622187,79,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00943935150349355,0.784485312071931,547,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00944520052958228,0.785259885273611,293,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0106029887146203,0.786589726670072,738,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00853969647484761,0.787120414512781,194,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0145489606234,0.78797252941846,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0211513715423436,0.789031892647984,308,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00949888128884935,0.789341760897175,488,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00912212989026812,0.789552820957,608,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00949959413062754,0.790086731655603,324,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0107296383966223,0.790238212859187,109,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0101383011599648,0.790395285759606,179,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0101175208145799,0.794639897350284,452,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00871811836229298,0.794856033134959,757,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00843766523645638,0.794856341680532,301,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00879344480764751,0.795113825341912,673,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00858560350057776,0.797769431350248,602,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.013871300198084,0.798102388903696,399,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0119156400123007,0.798705839032006,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00878461424993435,0.798889764367738,296,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0093019386563811,0.79909564595749,87,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00962872174761099,0.800328140228258,178,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00890479766073417,0.802953057101751,311,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00707597690482268,0.803287916057531,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00928040293384922,0.803916052711071,482,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0124436427468336,0.804505975372709,535,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00958139496101906,0.805945365021778,158,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0143394685019938,0.806989625411163,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0127269274918418,0.808640276215508,367,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00826811140253886,0.815222436068346,445,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00750206016659653,0.81635439683526,58,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00723386185707955,0.817952708063268,690,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00690887396902058,0.818341102995594,190,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.010704615221896,0.820620313038379,150,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00771833481668603,0.822061987757612,464,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00993068936650481,0.822285012342121,737,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00716013053613994,0.823661008483451,749,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00997995620165759,0.824674299890556,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00816809043336349,0.82491225007393,644,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0112217623950772,0.825296769291593,233,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00773403808860121,0.826426841195477,499,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00785239813746603,0.830315302229305,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00780519432873273,0.832400830225522,57,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00717397564377141,0.833195799851838,619,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0162550943560395,0.833327609915619,108,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0110105261161179,0.83738144543831,571,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0078016859996701,0.839685597453092,552,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0154972225052285,0.839920075134065,144,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00719677220932142,0.840538747102932,407,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00765448650288936,0.840599459917046,201,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00659023893331158,0.842240302148622,213,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0108832290960846,0.843324635037287,685,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00591284232598122,0.843673287992326,339,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00717825330863274,0.845353424197226,420,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00720269914153443,0.847950867723799,183,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00922707011378253,0.853090634046111,262,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00619878895711945,0.853955213576532,195,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00541728908798204,0.855160460445006,489,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00684733311352734,0.856944262983627,145,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00696518610538503,0.858090636854204,154,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00637055556202973,0.858348048399405,16,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00605028452209235,0.860342509179348,47,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00546302601682272,0.861692834038387,82,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00538300724937465,0.864244510563653,266,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00649186541963924,0.865397126112243,470,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00808780362008823,0.869093412595125,440,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00645452407659646,0.870346562887385,573,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0055576156890379,0.870389731606347,189,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00523396114500963,0.874382310670563,744,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00579888009727878,0.875562225809814,647,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00544265290847285,0.876541567597345,44,pan-cancer
mRNA,CTRPv2,968,AAC,0.0108177876353082,0.877049518655916,9,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00489428539109226,0.881677036355285,650,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0104053040852134,0.883669401916005,111,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00668644739824102,0.884497641718878,326,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00755954858127526,0.886163459444225,320,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0072941221314028,0.888020759198611,254,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00452983635572877,0.888970120911316,723,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00600820211924807,0.889598161816502,589,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00466442886606605,0.889786153183874,542,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00737545843218578,0.890117784895334,121,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00613929294646977,0.894325691568174,348,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00612819807639195,0.895309277330608,507,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00687063789506154,0.896160743537945,580,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00439857554051944,0.89663151705916,404,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0045947873605882,0.897632079689814,497,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00384006318285915,0.902247724764648,87,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00416276010329779,0.904299836081352,26,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00408176479650945,0.906827717662589,343,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00429674086787745,0.907850743640794,574,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00384209456544844,0.909367524410119,379,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0140797123683324,0.91033735761682,131,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00589696460228266,0.910763073373169,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00373371154733534,0.914161983614575,536,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00510935298019177,0.915999778562228,38,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00386309093079109,0.917586602308769,759,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00353197361891396,0.917642523019456,446,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00340977174814927,0.920201147855865,5,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0034412440443622,0.920772077592379,621,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00348215465970442,0.921273781057086,631,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00350449165364037,0.921425059904752,706,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00477668809140523,0.922613413426657,689,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00272447386375867,0.924100792459887,265,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00565184951177936,0.926792899200897,232,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00295498340809995,0.930118320268809,156,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00328967439207431,0.934359953619458,200,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00289391094641269,0.936621752665653,141,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00269014155504275,0.937128561374402,304,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00255687295505721,0.939305573797552,364,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00249078939127239,0.940112187080852,614,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00253214031358403,0.941638516502565,598,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0025161520677828,0.941729212548558,713,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00398275755883071,0.942703583986185,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00227650901835797,0.948027596355054,79,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00211659252210603,0.949765975256064,207,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00199817173139213,0.950775572511323,434,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00293990757433092,0.95159509845589,742,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00202057311501254,0.954653122373899,624,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00218778470839896,0.95563814338443,182,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00195314740680079,0.956471611758271,351,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00183743467870733,0.960253486093859,119,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00167949706757399,0.96060482214857,508,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00166331527503372,0.961519638617284,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00168027073566986,0.965489437137558,94,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00138776593426975,0.965667234110421,615,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00136665873000555,0.965844466263377,649,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00136315027613262,0.970671303830546,405,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00131760035504053,0.971965844662093,449,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00179388591362628,0.972638692481947,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00120875619722055,0.973791335899406,314,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00116382024160647,0.973822327821753,280,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000880618032345875,0.97642927117997,245,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00090616906913362,0.977825547980857,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00115839843166977,0.978576825576268,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00084114025518406,0.980540138197242,521,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000906858715600971,0.980547814619624,710,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00111664113431355,0.983961879342827,204,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.000697287305285388,0.984522759737798,56,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000904006305467293,0.985607246304791,733,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000572026708383344,0.986679323493265,205,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000494956416888269,0.986888288655028,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000548585352598617,0.988425060382006,653,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000621293933330078,0.988457600877414,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000492028359279581,0.989657467930563,199,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000429021924444086,0.990698967115252,520,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000358598006644694,0.991638595779598,379,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000304799997911687,0.993341310359759,196,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000192166504284691,0.995806124336404,434,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.000156019489594869,0.997018664820081,535,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,3.99032609747391e-05,0.999061924004104,278,pan-cancer
