mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,0.0203512756987041,0.60397515021754,102,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0395554417105626,0.604574893163257,586,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.018214139051594,0.605192053905927,673,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0190275886797751,0.606085714323758,435,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0192455438325209,0.606121189225229,86,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0585161723978677,0.607359902854741,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0273396005502331,0.608421369160161,11,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0184710188394701,0.608448329461352,597,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0201384750918287,0.608584679426827,751,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0906221743729917,0.611069685530761,533,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0162563862630301,0.613399762346698,750,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0372453219249508,0.619369061070774,83,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0261392520260968,0.620846948523153,54,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0167153021117159,0.621995579295216,214,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.037363592546786,0.622190570890343,459,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0157853474616547,0.623373365405845,260,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0237834345905035,0.624091962596269,271,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0213607804860808,0.624945797864933,433,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.026008404039643,0.625553681588457,571,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.018071694770547,0.626317308628784,52,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0188352809030672,0.628604556169984,362,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0185982349292049,0.629424936435282,208,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0163813776726935,0.630483387100358,453,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0157721690770284,0.630695778864854,383,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0252212569090322,0.633445063311399,121,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0159027088868775,0.634307247488781,387,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0252602516893786,0.634818908100066,603,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0222641233513414,0.637484063411059,259,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0179698039013608,0.638325513137295,181,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0224269031018846,0.638943241898348,348,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0250327632372387,0.640035952403617,554,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0742558115608181,0.640344184224214,680,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0229963443945473,0.641541006665084,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0198802536275295,0.6426851498873,334,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0172662264222694,0.643513519695982,710,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0172024929241647,0.64712276833896,192,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0159713778861604,0.647335693435306,91,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0151331435059106,0.647384147882105,332,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0178432904064524,0.650137940495227,227,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0243750185898483,0.650431146140173,210,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0170902075793342,0.651842355717411,406,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0159460106422246,0.652448565045339,518,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0252068273681271,0.653515141699398,399,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0164861576590186,0.654103676365788,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0171904553368487,0.654984658249297,179,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0335991323420852,0.656162317255412,124,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0158778619191673,0.656613946011949,59,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0150722585496674,0.657529767691397,584,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0297455619308288,0.658421534948176,369,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0147447187989591,0.66026867941332,221,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0156031319965988,0.660926968634098,177,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0167460121436411,0.661777084189543,366,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0152807042026392,0.664817495709021,469,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0135740808646611,0.66631711078242,155,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0326615989364532,0.668636583430328,68,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0309017107214407,0.66956460527751,487,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0149754324489907,0.67369117583701,608,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0147047819237033,0.676286119114984,91,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0132085728594085,0.677668376387484,338,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0120442748779158,0.681295216181262,238,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0165409263306807,0.681589560182527,109,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0145316840581584,0.681957050909804,660,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0147217574121823,0.681978431787253,521,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0144222180294575,0.684622936526363,617,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0158230298534849,0.686629533245689,705,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0134306060455238,0.687743144810172,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0150415015726396,0.688999197245635,449,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0216300230824039,0.691164230119252,600,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0144399514279076,0.691391070229995,361,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0145931294097852,0.694430022451912,497,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0152329906113858,0.694446441454258,572,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0217503470849835,0.6954822107732,375,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0140216105497431,0.696288490597063,296,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0142409563537456,0.69714497858201,60,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0118114395634389,0.699037746332236,494,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0115861266389741,0.70110972281783,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0119167594712835,0.701977848118724,354,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0129124273006603,0.702592931579657,670,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.013648736112275,0.703779840155042,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0136473037301484,0.704958503797405,715,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0613409028696418,0.708336381865871,419,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0129636089621276,0.712466101025486,322,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0140353274490212,0.712582968438209,130,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0140621910605985,0.713336601166286,575,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0129441055342205,0.713567885281581,680,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0128899566148432,0.714225860901978,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0127117276794946,0.714777015401467,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0129220889573233,0.714822338313696,618,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0137534345046174,0.716105318667402,653,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0140099741996801,0.716156681602132,298,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0177108980813401,0.717825193096855,21,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0172584102473408,0.717899741792491,38,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.013375659651371,0.718603068615438,263,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0125980482152932,0.718759762650343,345,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0178979383832331,0.720404482093347,554,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0136432997768511,0.720947484824925,106,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0273238581899327,0.72177526486605,166,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0120701406825421,0.723872589509901,276,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.01274702270127,0.725071046941106,343,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0125204933000578,0.726484015468423,205,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0123033865650488,0.727139168847026,284,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0135722242497843,0.727273506054782,71,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0129353443628315,0.727740823352391,98,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0121955122062933,0.728524123784153,558,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0108984085686044,0.730313469796981,555,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.010816321816031,0.730899876707075,202,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0170377783521351,0.731873001127075,651,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0106860905010099,0.732077792690551,609,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0281604719698942,0.732091992600757,471,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0124593393594136,0.735558051149263,299,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0114676972907451,0.739010695076295,464,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0155847168720265,0.740372355663734,176,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0106640730203773,0.740697829578214,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0094492536042164,0.741053351162266,265,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.019289814221142,0.741480550493304,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0157404331232566,0.745461083678064,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0120463610002009,0.745785273842629,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0123441587716576,0.747005254121398,95,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0116027335015135,0.748079943243472,89,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0113111403130242,0.748877782363329,22,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0467560094549741,0.749206608671743,255,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0415923217883765,0.749442637203494,91,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0107102120489905,0.749454066988548,57,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0113887498024528,0.750638521029072,424,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0121093272611562,0.750839791384614,454,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0158324948573549,0.751947137694535,742,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.01194868199771,0.752850859918149,457,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.011097220636159,0.752973446374833,41,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0140533316985279,0.754694481010717,692,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0114659739680234,0.759288662913796,419,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0119550609481891,0.759435617669624,158,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0146561054612056,0.759684523695968,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0102671074221422,0.76354625733387,661,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.010609742371383,0.763590394954179,379,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0103946512193466,0.764554707449342,752,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0101643949082842,0.766751193038749,47,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0149310649419491,0.770874832369329,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.021830109460396,0.771759083223956,171,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00925200857212752,0.772438690281524,649,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00853246963441149,0.775879412589312,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00906581217843569,0.777488382053809,371,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0103503487219262,0.779683195287305,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00962712846569103,0.780017328780066,729,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00967301482164473,0.784750333224531,431,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0101627779202007,0.789447469042273,728,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.043999401045533,0.789731555282196,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00998865166033987,0.791372384314282,675,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00890454125882002,0.793680791710054,683,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0194714828317411,0.795931471570833,172,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0078565212645451,0.798757380742029,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00834228950841791,0.800147472743154,212,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00840541696278098,0.803456290290773,156,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00908952236202919,0.804339697702134,520,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00814402916632545,0.805167192504186,613,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00954627334061424,0.806667045675072,352,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0374907415566923,0.807551725355224,257,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00814252355509378,0.815383638751814,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00878193125418436,0.817080028348291,116,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00804055074230533,0.817104073357028,602,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00716852478914313,0.818123086292904,530,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00714392328193478,0.818941895204025,259,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00695672670897803,0.819602840019521,411,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0379972972739092,0.820013890096892,592,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00774058339490032,0.822047758755229,553,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0110755967978045,0.822528842162292,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0103232986604167,0.825094262579663,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0114995349149734,0.827019371470764,174,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00826798996394343,0.828307045029813,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0158767970582242,0.829406377691695,305,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0360688360924125,0.834289061348904,311,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0100963708850136,0.83505985701085,268,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.007018403082929,0.839777502568213,671,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00866373660965829,0.839795571598207,191,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0070532014075908,0.840650176102009,246,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00750240483837986,0.841972027124018,667,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00770773732581023,0.84499411425862,241,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00760682117634025,0.845674914671088,738,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0108465494828365,0.845815189093029,139,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00928645431996147,0.8462123317362,235,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00743963907203462,0.846239244499343,655,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00624822655595926,0.84718145588829,518,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0194738680239746,0.847564189260483,325,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00649879317401938,0.849515412845986,5,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0113561910014391,0.849546120837459,440,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00809772208746888,0.852709597891431,100,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00648205273463861,0.853236768006748,93,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00679355746270472,0.853658671479162,420,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00711806698717423,0.853722688275494,447,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00967897444861794,0.855925472790943,218,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0223804864790283,0.856589974219222,656,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00549313047166891,0.862540554243926,592,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00671859060634801,0.863775399273398,485,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0290527863941755,0.867088449002474,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00600046806266146,0.868159558053099,187,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00521461524983486,0.869642381555405,558,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00666038275330679,0.870591542562201,148,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00546930708504732,0.873112104371392,726,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00584961956526978,0.8740259629722,149,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00538985186812907,0.875122857987261,512,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00539757648464299,0.875740193620878,755,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00564603790027445,0.881359838342009,288,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00469049900038669,0.88197115969205,690,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00492145381583872,0.882877956080519,473,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00538755043551042,0.883076556062202,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00753613449062369,0.885853259170778,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00545158542617113,0.888450396478253,377,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00487253375038061,0.890088631688567,195,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00542526020571224,0.891311538503698,639,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00479532483302504,0.891589844535131,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00722913897555341,0.892846330778038,67,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00475959932994437,0.892912289662836,561,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00499019578938545,0.894131156806394,492,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00658256277542707,0.897707527277499,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00690062815208909,0.898712637662687,580,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0047922741648128,0.901365566092524,552,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00417816007031851,0.904791745802053,386,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00425607642986388,0.904984571983744,739,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00653721073643139,0.906658253391603,97,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00428475149974459,0.906978961024069,409,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00484131486814705,0.906983931104686,534,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00415759877701621,0.907684359809857,488,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00425321203030157,0.908541511454691,75,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00541680892322724,0.911504077287269,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00396655433215317,0.912936432148669,598,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00405953587498217,0.913384415807272,587,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00402432170706993,0.914282225099049,311,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00402917987309369,0.916015989605936,724,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00288955902473457,0.917129912234806,264,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00357188555252333,0.918906320950873,560,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00339947586529633,0.920313765085854,421,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00309483696905168,0.921896308994736,687,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00336863886978929,0.922254834225148,621,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00345821150271958,0.922573117557773,301,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00371140022439113,0.922719289407554,222,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00372236588378762,0.924071958507525,8,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00286044054994364,0.924341172503966,702,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00333582794192244,0.924692434791975,522,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00331505577157169,0.92779134830833,632,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00313487581279617,0.932131227348916,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00322302638937789,0.932237467420988,448,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00251355836385008,0.932541198944038,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00316764016373636,0.934305491822091,85,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00254425597860019,0.93494380139797,649,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00287992087093883,0.935882390594686,319,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00262435523799826,0.936651743195245,650,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00289456908361518,0.938285666632775,30,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00283307230588084,0.938921539235008,119,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00260816234166,0.939721246817188,344,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00263094881602531,0.941261705085635,706,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00279987711569732,0.941688850859449,376,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00524806586035457,0.941760791126032,111,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00288466188525358,0.941805209985854,154,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00260444696407457,0.942504413159404,448,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00247427649705857,0.94522432030674,26,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00241252775289229,0.946075761104285,713,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00234724436525234,0.947375407285579,466,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00231949812278948,0.948770668614655,396,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00244071909032515,0.948798933634896,540,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00683631328714687,0.949397094625272,185,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00216211288815368,0.949771814470346,551,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00187806180569042,0.95122809416284,39,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00214720224136671,0.953194674007245,418,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00291323985970712,0.953381494643977,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00207920161451356,0.95571532767193,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00202319539659849,0.956509168278025,127,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00577473151338262,0.956585362548764,730,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00179266928331137,0.956776535996223,596,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00722251856963685,0.959878709722779,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00182229815964126,0.960893103784952,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00199591305363304,0.96190744765478,346,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00164015895064291,0.965285032375457,750,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0015379192697431,0.966540994503683,87,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00197741794549634,0.96822932828891,585,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00178036352741213,0.96852493162428,326,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00164726408407825,0.968598917502028,511,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00141076286153479,0.969208618410694,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00135630963377933,0.970266893461676,196,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00127311399321662,0.972065912102348,423,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00112588100255801,0.972690495993958,368,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00103663425593146,0.97381405820798,382,pan-cancer
