mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,-0.0378878826609529,0.367276818562369,347,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0331724769274039,0.368993359328197,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0356158335516612,0.370807608376195,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0348105408041076,0.371506521104891,536,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0293815953696123,0.37269785538805,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0366769723243258,0.373295666349097,451,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0318405879762349,0.374930122827558,3,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0502482176648266,0.37642722222578,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0343032998656463,0.380375776007539,601,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0361718114922538,0.3821125867443,201,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0349076096407066,0.384073537298118,72,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.03702526427699,0.38582449260608,362,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0502086661560374,0.387193494352679,733,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0294694392574991,0.387223206360053,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0348375500385979,0.392865193720368,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.032979888729285,0.394743905356411,312,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0512090040897502,0.395052587523845,367,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0510262769480745,0.395455890016824,287,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0440567462512474,0.396728804380559,417,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0301245397103726,0.397107531890056,467,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.034473780175235,0.397584862102244,336,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0342828874404717,0.398410092333105,75,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0318478622340004,0.399747161446724,755,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0320341781980868,0.401238924266733,466,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0314142068548442,0.401826787651611,59,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0312054106053514,0.406015317421544,379,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0342357641921133,0.408568414500739,741,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0342958886057539,0.411007767584716,20,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0339059652525611,0.413740974259906,566,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0312060899329674,0.415642201574572,608,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0483912170230851,0.417271549444155,735,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0340389790786543,0.418650358568501,646,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.048889409682984,0.419697274622259,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0296857573749984,0.420694348924478,211,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0629031350505682,0.421307822140319,236,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0476611358001108,0.421929229552485,78,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0327783286161739,0.42302661761154,587,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0336901308680271,0.424589580134844,79,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0327648050655421,0.428888954826665,389,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0357160628205722,0.432653975066256,511,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0289368179077167,0.434104326048576,365,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0302270467823777,0.434503437139664,380,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0298532954038306,0.437137095992563,739,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0652126252473189,0.442441042302897,123,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0323798765302982,0.443803182211165,738,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0304858702539848,0.443951875922942,475,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0310994721387982,0.445636760377958,309,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0262495386411113,0.448434057283697,759,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0297270255559051,0.448892922755156,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0324421172166079,0.449280374144995,136,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0375528646638721,0.453157813323501,756,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0284566260348503,0.456288866468545,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0629691077626278,0.457656137347285,160,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0294590627146634,0.45981941347737,477,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0417660099840818,0.463280090832156,261,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0387845581665447,0.467892418622171,235,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0249977854440111,0.47060468035606,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0370940493717227,0.470608712711641,581,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0270160838911725,0.471231702335637,77,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0252776785199888,0.471356800493741,271,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0570314262740679,0.472047033172311,588,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0438666009170961,0.475701849939236,606,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0391450580956438,0.477512637783564,707,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0260368267480774,0.477543042539631,708,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0409188247950565,0.480233676115905,67,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0401520014990222,0.480961218341409,54,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0261199365433617,0.482856183976526,647,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0274405530110612,0.483236066222025,31,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0279386198221116,0.484125948248739,719,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0285915057448504,0.485577855834368,653,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0302161854068333,0.485665261104123,158,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0306292194751521,0.486080720680405,464,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0610461871811557,0.486565227414762,471,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0853585717410889,0.490140195852277,730,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0339564189628993,0.491449688053429,604,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0285797910789132,0.491786021103546,285,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0577072797901844,0.494775952351719,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0277957369558714,0.495752139897112,684,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0284598081593978,0.496486160586329,376,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0411960296425271,0.496582492120337,10,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0272634885349465,0.503922594983013,750,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0229198988992043,0.504899883535422,582,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0273624397207191,0.505957725297806,449,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0211292369502295,0.510432802600323,561,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0501716318478545,0.517615935444576,369,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0243381816621947,0.518897081810199,220,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0215718620042927,0.522305985651181,202,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0268926174626414,0.52254169815318,635,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0355219613527758,0.523302551547018,643,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0311892907272211,0.526730490675984,393,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0257569564087538,0.528155855322602,86,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0825726409739553,0.528800432485764,185,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0351832382826083,0.52903664691506,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0260372476243589,0.529494144353423,184,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0239110755410915,0.530127069157519,307,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0259980482372339,0.531109989129451,732,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0353803249355238,0.53375482149846,147,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.032302275868347,0.534812794010606,176,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0246080111112572,0.536843159542599,497,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0228392757919157,0.54135243085097,400,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0368200021665012,0.542988528945684,554,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0223375915270418,0.550261160566971,602,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0288917683683739,0.553910711553791,461,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0374894477467878,0.556062799514008,399,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0239334640889496,0.559641056386043,104,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0202228955329928,0.563086476672689,743,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0222683830945505,0.563213572403565,514,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0236277970545042,0.564448807803032,183,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0337943721618219,0.574749392849303,746,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0477156736501607,0.575528763296917,161,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0282492209669665,0.581343591771285,348,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0275058507615482,0.58398934395462,394,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0330281151200712,0.586662801107324,217,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0334804320492939,0.586992957611388,600,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0458839976276378,0.588237614034651,124,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0232761385480186,0.591306957315892,170,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0215831742471367,0.591585821265041,193,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0222416000444067,0.595799412972808,179,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0205564781558772,0.60308938399069,731,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.020308492127321,0.605919388903668,722,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0209483428066776,0.605997735794893,119,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0403865333530518,0.611256597956588,9,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.020967636947295,0.611778112408616,173,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.027727562540905,0.612496544981149,689,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0277492378316661,0.613452041689124,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.018652331419275,0.613499048960727,744,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0600440072182718,0.616739339170579,325,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0193172214034191,0.623707272735599,686,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.020291086026285,0.624001018767954,728,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0294341916995895,0.624915167660787,468,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.018629481182611,0.626580692627147,745,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0203366318271462,0.627764247534591,293,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0193482243217076,0.63317637018493,52,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0184376603758482,0.642120306132163,490,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0278267394877979,0.652271271457359,531,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0218553264625564,0.655354286302901,527,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0284808479772802,0.65640911582099,232,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0375993578901631,0.66030723639193,68,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0173450774897887,0.663914009377516,72,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0213293648053123,0.669847279949674,40,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0154811982707914,0.672053452776975,584,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0175579369366798,0.672704247828722,724,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0144648536328793,0.676403654247597,251,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0258733173366032,0.67785031084231,255,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0328602549452434,0.686578735486539,487,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.017314439268116,0.687685158020458,442,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.018920931051754,0.694613038824186,433,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0149712317671297,0.709838904477868,419,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0141373797760205,0.712201004064678,634,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0145850513527676,0.712886473232354,342,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0143357266526056,0.715637153242544,188,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.013795639451087,0.720177302050425,560,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0206897060421784,0.72195374576755,571,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0140884246127334,0.726293594195022,418,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0140532386523671,0.727781545383834,525,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0207981726857353,0.729044074868458,143,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0131298133177387,0.7322694022805,237,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0124234746839443,0.734443937643659,267,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0288988630352105,0.734578238245456,137,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0191111416881692,0.735208820278294,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0122856734307136,0.741703388995101,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0139811803540755,0.742336349977496,94,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0187530382444992,0.755555141614346,139,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.019242865335139,0.756924718692085,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0122414265305621,0.759152120002434,674,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0181943284513343,0.759740057258104,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0259765485273041,0.760054027705542,295,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0119768094445846,0.760623154528623,169,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0151774619203186,0.761224676284776,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0125072226636591,0.761229183687503,50,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0113587366175852,0.765124256423778,550,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0159303150207283,0.766677996828227,742,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0253041320503796,0.768649171113702,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0250755731391413,0.769377291852439,151,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0112186692523205,0.777250909426304,280,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0231725191622103,0.777986904299259,128,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0161743267966024,0.779350879767306,599,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0165814840812101,0.785435303374238,74,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0111583633993388,0.78569232154532,192,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0224993156106397,0.787308273807341,305,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0104812820083672,0.802760269351974,85,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0153556739558121,0.80376530185594,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0144478151614547,0.807887030431584,121,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00918108440889804,0.808660509285241,195,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0143259917061575,0.809107947863627,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0142937862078481,0.814002050861604,88,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00877400267949244,0.816176847150376,404,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00865279371899198,0.820312224834045,431,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00851150990376946,0.821614795801767,322,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0093320367018992,0.824353143512034,642,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00893066727958063,0.825309468164724,57,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0189723643661914,0.832069687497268,132,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0175056596962676,0.838318972075454,166,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00779110800126705,0.83966164411661,558,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00865433553242576,0.840304639084112,241,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0161654373029998,0.848680779311452,171,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00984898509062992,0.848718092335871,349,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00792229528236375,0.851191200928182,495,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00786995128699064,0.851883869910072,230,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0110822997582293,0.854160781090528,11,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0283894142003028,0.854186126152597,61,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00674094340607052,0.85460871490291,223,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0561633481417595,0.855396228319695,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0156642788599867,0.855489659556273,83,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0110070378373292,0.855963925310609,392,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00703393158916681,0.85748296386991,563,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0067163041862025,0.860243881210711,720,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00691936813575178,0.865776152894297,633,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00978894263327278,0.86986722370422,375,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00613079475216093,0.871315004277269,591,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00671427185806908,0.872607537743736,181,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00637180487766769,0.878657195813599,552,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0129367800862687,0.880562832585871,459,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0056876290299184,0.881060486170724,279,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00868848656224668,0.881315218146128,685,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00569768402121533,0.881956109764244,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00813782854046559,0.882946677265264,684,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0051062001126028,0.888022111232887,335,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0118560234373742,0.889021580314606,164,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0047188304670824,0.891617119268061,556,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00457221625639696,0.899647434302124,615,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00630497248139534,0.901216305573114,259,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0177645704755939,0.902633853636761,656,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00437775615504512,0.910594623026248,41,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00423789606506088,0.911137008242037,462,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00388540655201859,0.91627665888182,614,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00882227326227246,0.917046641213664,172,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00383706177831073,0.919880969586291,403,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00856994375287865,0.920422662575022,390,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00830198969766977,0.923500238514845,641,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00343637709591114,0.925184856103259,214,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00544690187576049,0.932109090800071,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00339789669812974,0.933584644199166,448,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00462728811053981,0.935023194622495,468,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00313908380773746,0.93725784158063,60,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0244993199146925,0.939756929294578,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00438259900664093,0.940482147215306,204,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00280576005070777,0.946623438391556,447,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00262978068000159,0.946681136113647,460,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00403464327876055,0.947725507063529,580,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00279778821787861,0.947731136719523,352,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00279124291421399,0.948160398718158,493,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00378849731536371,0.949953222776018,686,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00253601089155854,0.951344499409293,80,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00204537033640251,0.956512493767392,90,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00309470122810989,0.958154713863957,591,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0019963810181675,0.958333704110739,278,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00273750272291097,0.961968855926998,271,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00126968851500225,0.969478809151464,711,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00291275596353619,0.970413259311081,142,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00134298893186915,0.972447588282393,598,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00137050322562652,0.973237368821055,135,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00166527128068456,0.977584855278508,359,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00098049333958833,0.978897731172206,553,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00183103289013407,0.981982826765615,111,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000747800471838165,0.983599236860065,670,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000883580993211016,0.983793811624389,751,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000719636794606838,0.990146128266564,463,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000414055386815488,0.992054424119456,611,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000297900670543616,0.995945658928877,665,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000177656463174024,0.996548213253929,357,pan-cancer
