mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-61,AAC,0.0289203504527518,0.559448242341698,585,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0346510919805081,0.560005668264178,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.080037149839265,0.562538458109595,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0236628137243807,0.563378755959224,241,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0799323999208669,0.565026575445027,131,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0291804420477824,0.565085229161741,507,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0215685349812815,0.565505440285884,497,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.019640207980011,0.566556955587675,596,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0219912242117553,0.566713805234753,674,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.10510262388204,0.567039819358557,663,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0208493507456196,0.567288281507141,507,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0212204628098137,0.567476713051473,648,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0179517244314959,0.568463719444318,711,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0203950208094246,0.568981793210169,550,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0219567202280937,0.569885430359005,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0223380478485706,0.570820565412696,2,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0221017658520028,0.576391887019261,566,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0216358367216057,0.577052929963039,645,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0325334423180016,0.580299042539654,168,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0961562556589229,0.580403672932144,283,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.01974033923457,0.586390438993466,296,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.019491400649923,0.590554428422858,195,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0206042354769241,0.590953905909599,196,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0371690566771158,0.590957930451471,142,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0311355974533833,0.592036382669398,204,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0209998277098761,0.59271275694431,426,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0281656271520211,0.593648745514194,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0193977039569952,0.594600137276163,720,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.021338600679799,0.594897321329122,572,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.022334767813882,0.595627858723095,464,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0194314585062186,0.595809031613954,372,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.194477855822258,0.595935414352674,93,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0302658418965553,0.598354335184531,600,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.020143630094725,0.598758551272519,262,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0170526666199054,0.600931515835184,251,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0241616126801864,0.60226966664396,544,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0163916965199524,0.60341910973877,438,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0198075533253316,0.606556972328599,299,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.020325396495087,0.607977238312693,110,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0256992270468631,0.608338106945993,742,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0298890767666579,0.609207115548669,399,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0393395295290461,0.610342067755932,144,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0202576193159122,0.610550837936832,605,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.019298884850028,0.610755920976524,187,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0205647497057902,0.61134537418022,242,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0209433666372631,0.611600924054693,293,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0158434370459821,0.614075923722244,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0256875883296312,0.619390895203267,271,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0887200141515823,0.619474567282857,491,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0805351687196295,0.620623462936398,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.019095398016085,0.62158406954244,435,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.021372661986433,0.622963351324794,46,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0191524343875441,0.627413193655996,183,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0340373002970907,0.628845416924256,9,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0156437015150272,0.63107959967425,556,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0183237023312822,0.63144749876789,472,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0169108524634518,0.631970204052912,32,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0156496517725903,0.633073466259388,402,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0287452788496404,0.634150452316538,271,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0233544898146885,0.636400246497062,714,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0179476199670298,0.637097660442821,112,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0519455977722119,0.637503810979034,697,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0173389283620558,0.640052525570273,722,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.018458494972831,0.643462544121966,146,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0258294414875821,0.643490221821308,147,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.016805224892653,0.644097723427285,293,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0157936706974874,0.645071491991648,699,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0187849992019271,0.645660190741758,227,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0184390063764568,0.646386363798895,181,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0748175502899726,0.646482290226289,630,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0152529715599707,0.647822150993001,374,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0164860116111744,0.647868607465875,634,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0184137730363067,0.649740273651557,638,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0175656945653935,0.64994599091218,698,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0162646322553351,0.65008479209977,466,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0180236465097871,0.650911973956092,80,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0166641695730495,0.651148778248845,465,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0166671517303688,0.65120586510045,44,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0134664072103768,0.655789078119415,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0320219293649873,0.661449215093512,487,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0169013507874846,0.662936103263016,574,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0178955639902951,0.663559922462646,113,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0157000629202075,0.668079783108183,444,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0164651160392145,0.668483627402119,419,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0168249121641976,0.670811207417788,549,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0166043132347249,0.672760460162915,483,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.070620999457511,0.672829981817601,314,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0225550670037806,0.673875631684284,261,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0231324476544533,0.674230453606546,735,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0238276075255931,0.674322385265303,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0239117750027226,0.676660507644345,255,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0131048656322862,0.678497272934219,339,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0155414817337885,0.679102378016561,396,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0139888911995111,0.681768482561073,670,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0157390427466267,0.682328947358631,644,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.012562306398517,0.685050340183661,39,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.015375570643288,0.685227280400408,715,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0547605715289953,0.689371348990785,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0228655994801611,0.689840933507761,239,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0220133967952528,0.690898764341615,121,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0152285004795363,0.692170206264316,477,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.120223067446042,0.695636273248769,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0568086743348662,0.696699287335259,101,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0145488793970661,0.697052727764836,536,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0212921297772606,0.698576398313448,105,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0155252476402235,0.699343833980149,637,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0140390225177949,0.699440031268771,252,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0147515409214487,0.700562499616287,76,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0140109329421052,0.703840942399368,180,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0139688375479367,0.703889574917153,659,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.015043900349696,0.704735880005231,285,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.014109720585656,0.707494813571874,632,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0127831135397702,0.710351592842414,270,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0122446454630345,0.716243447863392,749,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0154557280521264,0.716654645148432,109,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0510732100015149,0.716962800304548,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0123615792460864,0.718533000943877,584,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0583046526338929,0.719482382960002,76,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0144217235939704,0.721204162403606,230,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0127124218171906,0.722806621144445,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0130395105183376,0.724518367315663,290,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0138395713518815,0.728782094547787,229,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0638026131213808,0.729165336874309,3,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0463151358369247,0.731208020480716,691,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0127685380702996,0.731645843789479,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0129317762469617,0.732379025920154,515,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0229999382904822,0.733430034294385,369,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0257347279149017,0.734948073492371,641,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0136528460231101,0.735534635247452,667,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0126811598503542,0.736922790610393,460,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0136218721176609,0.738278821831273,8,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.102728060855603,0.738413187206472,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0113716538420026,0.743042509752569,382,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0120167346948895,0.744597189608032,499,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0128173620567446,0.745246572268674,611,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0108515253677159,0.74699507807687,223,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0121756258487307,0.747304808108209,424,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0127112082540311,0.748638761825046,79,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0181989892435653,0.7500901625144,685,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.010463381749774,0.750234657532697,224,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.055398635263461,0.750262494826438,600,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.011654577281984,0.755287442836594,586,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0111048262224337,0.757087270437429,416,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0116620915765188,0.758560349549419,478,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00952940212297197,0.759345867146728,391,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0229405641428547,0.759877200660471,164,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0113466058574134,0.760051876355062,631,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0191107430477839,0.761614451586477,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0106943511625379,0.762366654377552,246,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0109759396601701,0.763909380354305,343,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0516268217171521,0.766219544341367,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.011182789378221,0.76692982737154,297,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0105815086306457,0.76740325084395,619,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0107258912468103,0.768792499742539,205,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0166731103568829,0.770209094553873,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0116779754972671,0.770525988530669,95,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0210482057604058,0.771215213209194,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0218055477339511,0.772534204007312,137,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0140401025794035,0.778081317780148,694,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0360619264809769,0.780051314597541,185,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0428330597146123,0.780858067828867,255,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0140108246008438,0.78178150181393,38,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0105200779615897,0.782757728495117,479,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0143733530814398,0.782952890218614,29,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0463694248751305,0.784511845256236,53,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0104887294708905,0.787462754454221,336,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0134140796592853,0.791470523106511,684,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0424048594905095,0.79159092490099,72,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0481980264421275,0.793439464868047,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0486859357405803,0.79549708767393,533,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00923398276843119,0.797045951891199,5,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00917284039389285,0.797369896085192,431,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0143382644344623,0.797828061164865,174,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00994731161779691,0.806865318014921,158,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0178212472043343,0.810968819697463,171,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00941371777654159,0.813655670861575,106,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0386729481843791,0.814911408313141,47,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00921027349869428,0.81629307909284,675,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0402151318295591,0.819025062242628,592,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0071132227796069,0.820098116938931,736,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00885723260339502,0.820888773650809,193,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00821093711611009,0.821351129737366,275,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00834636342841342,0.823429351282587,351,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00899656648562762,0.824266165773075,154,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.010581410857256,0.824295276249613,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0070416387365464,0.827380944993412,582,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00879157755301126,0.829227247295443,71,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0370411066096447,0.83107058818631,51,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00773015109574274,0.833513830173633,508,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0295001929958075,0.834181255336154,656,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0128981960557048,0.836105480983784,232,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0350462042377322,0.836513148765522,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0080369241412543,0.837526071629594,165,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00795915369860918,0.839961912684809,50,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00701924633318628,0.841079689372009,752,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00709688357350758,0.841958707396265,90,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0149448094175658,0.842157585659617,161,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0349902019903255,0.842437489996038,651,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00703796366356862,0.843469569492588,421,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0111596668318279,0.843497938442124,606,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00697641081263005,0.846066437787471,350,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00723675342049735,0.846804173513727,691,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00716479240230123,0.847311408666817,481,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.014759894627618,0.847953927337074,429,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00746972410767228,0.848246982334312,712,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00892549796446304,0.849587806589054,461,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0304837759669696,0.850762750401747,257,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00723112719580404,0.852777091820464,427,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00977880116276734,0.855326533031435,92,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00867032203708853,0.856211541670661,692,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00662764645460467,0.856891710995505,283,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0209799942586739,0.859216420948313,730,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0125500310699413,0.86243058500582,111,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00615339798469032,0.862695599873974,77,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0263646203902364,0.863581793053805,16,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00965692718272071,0.864845409526964,580,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00613947041788843,0.865545528244835,514,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00661605059803576,0.866682098289038,528,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00665015065123369,0.868402397813097,447,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00687008246236322,0.868446359651605,573,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0226973069966389,0.869872655907674,468,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00929164651471627,0.871216517310559,599,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00786076503462856,0.874112895771415,150,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00697207869787212,0.874777165235732,346,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00785527021363461,0.87966145433496,754,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00545735049093773,0.880780831870089,26,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00514605997656844,0.883635602766445,474,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00812859440554699,0.886641987881411,210,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00558550111037224,0.888145445691711,575,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00507475763797431,0.88837019836359,344,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.01078735915267,0.890949945347342,140,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00549916364210839,0.89096931959501,366,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0158376995863059,0.893967692977809,367,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00527188964593948,0.894535502158837,145,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00854211408630465,0.896186583432843,440,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00466527265177867,0.898052652512293,441,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00401692653017429,0.898519274905214,695,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0179999149433387,0.899057662282823,61,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0226550069625697,0.901329255975465,56,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00393812815998286,0.902688916476519,583,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0046444281448321,0.903672862187226,72,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0218253594466572,0.904248624426297,590,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00455755527460287,0.904536326953549,525,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00590308276930132,0.907239806316508,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00434027696490277,0.907419711862325,16,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00421266765814242,0.908102565059369,608,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00417933286695697,0.908317306004803,521,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00391110575139692,0.908482660808373,301,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00448488555946255,0.909033818738143,451,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00841155362979151,0.911011049256622,123,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0191975526866026,0.911519525786823,419,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00556546699153896,0.913279532990961,417,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00369267389205343,0.914647751543834,509,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00354458086066086,0.921205614710965,93,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0037960508903175,0.923764989549735,178,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0120958314936572,0.924966478136084,211,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00348974581321855,0.927281628442792,125,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.025817319988422,0.930189284137474,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00344047483080978,0.930864822485807,438,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00308805420009991,0.934061824490097,280,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0113965220458186,0.938108230260508,188,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00387530710142304,0.938647621516301,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00464267433584488,0.94198074457828,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00313174729469858,0.948464185041152,394,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00198386056380963,0.950421384957883,411,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00304488578536226,0.952840094525737,268,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00201784887871749,0.957046781538014,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00176804580805124,0.959906229352407,4,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00284087174282868,0.96099913289152,548,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00176668794057195,0.961212449254156,66,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00196658314729564,0.961287421550564,377,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00173571821795438,0.961294747901372,740,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00324782683298462,0.962485010823144,236,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00164322488524648,0.963468041336085,403,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0015514043879115,0.963785165516986,25,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0015538530776891,0.966066472811182,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00496885960261448,0.968875012987827,129,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00131165472279222,0.969898734076852,614,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00135138440471448,0.970414902951307,462,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00134585812374538,0.971680497225181,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00129988065056671,0.973306289660403,405,pan-cancer
