mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,-0.018926768823824,0.550524943539236,335,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0213697191009998,0.551619959530911,297,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.02223321956553,0.552942719837296,483,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0206054995654491,0.555640655103961,72,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0199362011219375,0.555649517337372,156,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0187400667731952,0.563940821874547,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0253051625769954,0.566288691727452,334,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0307430093101105,0.567564468839663,643,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.019873119870367,0.568036587231777,497,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0221891846211876,0.568157503793297,362,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0211524057252653,0.57135882076758,438,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0275918882548202,0.571604631197544,689,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.01935958044109,0.571679032449884,601,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0206927891738889,0.573001115593828,418,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0260666351055974,0.573471892994,507,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0197410363412594,0.575278106050479,372,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0209020945464636,0.57641987083287,309,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0407234035305139,0.578320122662596,68,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0192408328346848,0.585301637922517,203,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0906842251074975,0.586339184503661,53,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0282418920852033,0.587873339333495,580,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0317522464394902,0.589720856201034,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0187456206422411,0.590264792221231,441,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0192404196781905,0.59243157335687,715,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0172423848770761,0.59411383137324,697,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0200925306449268,0.594598004723507,173,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0188825573785507,0.596151882330385,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0177809253549348,0.597041402518495,745,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.154048060246157,0.599018712664144,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0173615831008531,0.599079560755204,364,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0192967108890851,0.599702410109168,628,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0293033054594717,0.600208665177262,67,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0366347498493817,0.601455338586766,128,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0196286551022971,0.602145441868774,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0165505693634291,0.603823635494427,670,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0149814427378032,0.605912425794281,577,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.021920505796232,0.60641487336992,439,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0165274342623778,0.606526295969429,152,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0183194149038247,0.607732493865623,727,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0263226318702765,0.608236700445556,254,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0242886313635361,0.61510581423542,680,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0172250097510493,0.615887915124924,384,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0897379860324435,0.617581384764267,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0165624644958482,0.620228327198513,740,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.036377650166275,0.624377455925962,641,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0251678892786219,0.628265630677223,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0268885587342596,0.630080574879234,443,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.063724725733703,0.632454912281032,656,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0157430460337262,0.63649738613291,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0314788187082272,0.637684118581945,236,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0166416195107283,0.63779389244684,558,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.022512570721922,0.641246439406681,40,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0151053429776652,0.642482148136215,666,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0150129055468226,0.642895870986131,562,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0160059292033727,0.649080617906205,505,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0155297552471385,0.649669296831786,476,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0536612456104827,0.650694390874992,185,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0193322869870387,0.651300042268414,356,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.017802049983409,0.652201042224751,751,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0169826461962623,0.652899165577789,104,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0172761298667847,0.653632782232316,240,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.025374004996464,0.656356191460869,548,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0712085944389908,0.656798321951924,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0225474722087078,0.657542113372167,11,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.013609482653354,0.657767699768154,743,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0229446420108397,0.660948602971722,122,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0144720645009809,0.665521266551701,634,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0217907247404861,0.66554783089397,735,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.014243558154715,0.665585376787503,90,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0143571919728055,0.666348672853079,455,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0230676560323749,0.666507053449684,651,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0193871826371208,0.667025250954444,21,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0151731911188732,0.668269523316584,469,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0150348909213767,0.672044688744118,758,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0158576419822802,0.673295377600647,684,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0302873753855007,0.674547458509926,160,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0210993136079441,0.675387392459422,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0784148840508795,0.675402528687809,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0301702900712706,0.67573766129539,658,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0140985951157347,0.676860361703827,536,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0178279055308352,0.678371279744199,511,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0242302273171354,0.680069369927388,139,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0141655197140295,0.681524923446214,755,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0196070870813356,0.684946060726908,49,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0134666550317714,0.686145506129019,350,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0137840952452521,0.68742387272497,79,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0154480318661995,0.688051282036093,298,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0220961958081774,0.689412138106295,147,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0145850023625331,0.691057648111625,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0134329695647335,0.691713771915224,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0118462087568325,0.692465327168719,298,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0132757192635754,0.692754114733437,542,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0182119483633779,0.698331879163526,564,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0143618888362253,0.699772540868267,427,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0133528764607879,0.703627228347426,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0114565900798104,0.703670254878382,583,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0137303460702465,0.704390156298515,620,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0166710815175938,0.705393346947738,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0132989417365116,0.708010596446837,617,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0124480787770699,0.709296020010812,425,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0171709849920905,0.710412534088205,53,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0138611358038053,0.710792519810315,127,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0138969489029571,0.710860180340815,710,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.017688251946535,0.710966099343421,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0120474204920989,0.712945879111821,32,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0659485176893338,0.713669482948897,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0137166231250748,0.714199937873975,336,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0425010026644776,0.716135545792149,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0128211357493348,0.718029303243393,631,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.06328047829798,0.719287386466082,491,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0169496583545521,0.719355624571558,742,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0163259153505743,0.721393120723589,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0145454707455517,0.721566007236613,103,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0156902002857194,0.72439209029749,15,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0121573249124907,0.724603090570725,731,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0115130026652341,0.725014403022269,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0129746549218304,0.725458008372835,17,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0132822558991126,0.727312691613626,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0118828101623388,0.728842855693228,424,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0132712678829691,0.729171120844294,673,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0369273425669488,0.730550434524766,325,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0433510604253458,0.731494432255894,211,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0130394280248655,0.732221039353452,229,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0107973927256885,0.733558759062666,224,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0119729501382068,0.735265882910963,510,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0119375771822116,0.737662244376882,660,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0123406307634542,0.739046308389689,194,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0124453455408026,0.740830381500599,629,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0171556700741972,0.741192167270581,730,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.01691208722863,0.741765605477367,217,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0240463469689893,0.742022958630361,123,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0154365438871275,0.74226427336622,393,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.010887007316732,0.743563930703099,673,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00972389414548617,0.745411874355718,569,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.013946313178305,0.746011004439759,346,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0163049488540373,0.750130750927696,10,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0121420347481782,0.751739236804531,366,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0119626875309371,0.756274012845438,230,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0119014033234861,0.757710521244934,642,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0119026993988146,0.758164209333108,572,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0089361852915991,0.759186834379975,73,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0119510957111752,0.759524928170633,158,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0100791040471435,0.760561206433196,246,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0119276331100395,0.760882103395085,293,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0108235136639151,0.761110728899779,624,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00909465199235169,0.763707649323689,707,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0392943985976279,0.764648057946615,74,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0106196445442269,0.765379055308971,499,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0323820613712812,0.765691658814497,697,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0215598545349923,0.766251890685862,124,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00963368834890544,0.771330011100801,220,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0159156488101019,0.774427349627641,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0532455790840813,0.775330591203665,313,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0130522145003868,0.777540788272829,527,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0127820343182352,0.78018258178179,461,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00802129910664231,0.780677223694015,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0134901923108873,0.783011915354212,176,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00889356856005923,0.784185072835817,729,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0101060125062569,0.785725239175373,43,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0103247329262293,0.787275488941725,724,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0140391600364324,0.789109187505472,239,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00872464873734084,0.790185299467217,602,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00842115519524177,0.790234359061831,565,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00995657827367602,0.790920797263617,192,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00711452027062557,0.791607184342265,353,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0116222433838729,0.791779606437334,191,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00787220643917934,0.791982708437218,34,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0100523350394038,0.795141820595791,65,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00736629325682189,0.796304415949593,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0119709493551284,0.797894319877144,585,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00806892414820832,0.800596057532499,649,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00916788489533867,0.801132985151711,8,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0126922604211553,0.803269708420388,29,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00694391652912991,0.805740209814603,699,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0399297248047731,0.811239913330548,262,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00922378151021376,0.811342782605644,447,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00834546420828275,0.811573501354435,81,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0075954615061375,0.81293300229782,382,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0131021115480845,0.814786788594524,54,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00784228061728754,0.816844697830131,547,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00708914477150514,0.817464520633725,753,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0174926884979689,0.818731209211164,132,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00757814404201746,0.819514389860539,550,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00656997956224618,0.821318548398992,391,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00689366557508313,0.821953079660749,401,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00820512037079118,0.822662540870122,409,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00725763893629228,0.825056172211763,496,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00766156270217741,0.826939417048707,602,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0336280677616646,0.833025143238793,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.007238015355898,0.834458111520922,586,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00793549978206896,0.83455634506531,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00904607788778412,0.836519530918735,100,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00809488386295255,0.836754496960663,182,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00755521662704458,0.838259889078652,125,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00797089890692305,0.838804950382946,102,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00636480171649074,0.840303542058616,615,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0157608553389723,0.841915083214825,471,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00762882001230457,0.842220459682156,178,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0070316091414878,0.843263866326189,561,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0071217422734663,0.849891252070499,107,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00676120546973104,0.850649006602963,407,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.032526857019166,0.851131755908961,651,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0057907470594318,0.853442865041306,33,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0072886310673841,0.853835144279563,639,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00910065407257714,0.856678799142548,268,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00594775731749341,0.856747097663013,91,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00806311455122128,0.859284426408576,694,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00627572590738532,0.860864902339462,668,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00673973157986294,0.861684594951492,208,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00524109070809261,0.86298006976605,759,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0234769313036371,0.863351605059805,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00567386696905071,0.864552212346972,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00814403340936923,0.865193452528431,714,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0122432600232137,0.866378201642083,164,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00574448640788159,0.867181707374487,385,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00789724669599934,0.869172605631957,370,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00655359950589598,0.869430192014333,115,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00526263917639509,0.869972229454621,314,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00614834576737403,0.871729224229082,50,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00509006347015777,0.872034378341203,133,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00586274907850003,0.874728428768421,299,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00603512244681666,0.875086236858128,646,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00578971804008418,0.877081205257524,135,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0052473083741009,0.879635667657368,252,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00659883543014765,0.883070218350974,737,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00538075933162635,0.883228641119705,169,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00517743624280785,0.88446193216056,301,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00543478468579142,0.887089133764122,130,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00722486307628781,0.88888263513966,320,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.016258170439715,0.890637170752239,529,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00442541899593794,0.890798229819432,661,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00492951340011967,0.891415633504239,456,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00439609209272877,0.893691694153955,163,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0101709530763339,0.893807008283667,140,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00412473275610827,0.895955945242987,570,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00733703336052026,0.895996175045337,210,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00455430881142649,0.897643358552293,448,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00439573259972459,0.897867225656053,243,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00422664312051098,0.898422404655372,379,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00443763656379814,0.900212446268605,560,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0170351906467693,0.900637397050325,438,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0041871801885703,0.90192496956411,19,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0205907153805732,0.904153232816293,51,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00344960657004709,0.905856974708386,245,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00391843634934935,0.907313452007016,207,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0043059357164119,0.907454569992873,57,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00683005326693222,0.90780928678845,97,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.004345909854609,0.909660348110263,24,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00825904386018758,0.911667009473533,429,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00362816407006952,0.913499714956276,213,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00536843085059118,0.916071045073677,329,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00440099247492448,0.916766995113294,46,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00519363380316645,0.917269014633895,707,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00649567485423692,0.918899633645829,440,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0180001344997617,0.921040194944991,3,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0133829925625749,0.921062543554512,91,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.012653380897558,0.922337767180794,131,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00303762268251936,0.925038622245489,371,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0427721433224371,0.926973194942132,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00317009156167852,0.92698811397949,342,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.014083841094581,0.93196815997764,680,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00298079496617312,0.933523802940359,622,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0026258886751207,0.935984983622452,676,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00265545930452651,0.936253836361643,397,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00410497834315957,0.936661283974986,261,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0027694683111027,0.941771102525471,2,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00245411732576111,0.942820842763312,514,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00253926233124124,0.944500126403604,719,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00208382652105632,0.94454611084177,558,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00372351230815585,0.945768066248884,174,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00242656694468106,0.946170126692065,734,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00257529397436577,0.94655095460136,635,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00195187898312599,0.946975468869861,238,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.020816951075897,0.948800372849831,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00229137575654562,0.949220373714327,563,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00182476898557566,0.950573714058686,190,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00253433493065243,0.951057764276255,590,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00224411167362793,0.952542229682698,482,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00203762784716698,0.95717424714407,116,pan-cancer
