mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,0.0323688691627848,0.427923205292822,196,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0339748225524644,0.428492766457521,638,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0477333146650409,0.431145721617408,210,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0365597167238296,0.431402522855781,534,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0275597692741009,0.432636649767027,371,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0284028733245671,0.43333930927975,275,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0295815090562041,0.437126859586589,462,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0605289221039361,0.442171063685618,124,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0486466451415672,0.443318660850016,248,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0313558323110444,0.445119353508977,135,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0308992668776425,0.445181466927989,674,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.110904085041377,0.446785790140589,61,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.026044682202464,0.447890163482819,696,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0298408536083507,0.45179413474862,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0430275487722441,0.454618016758523,121,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0253327256000696,0.456272154131415,749,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0361472619235524,0.456592819169384,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0233983420812149,0.461750773127621,695,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0373982519225688,0.463528362271924,714,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0238434642313331,0.464450195562909,582,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0288996579091551,0.465513781331182,626,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0306702314158016,0.465628356956395,222,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0266830508340856,0.470847669283492,223,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0266999979543561,0.473854787851641,538,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0386813950900237,0.476129754737233,603,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0384837024978244,0.481623171887456,554,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0372860124194014,0.484587041515867,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0247841699379307,0.48497197087193,32,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0287800637280974,0.486067400025103,192,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0288420016769284,0.486421049930139,559,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0332734815033914,0.493230159026944,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0289693291002034,0.493450679924614,146,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0277050355958974,0.494049507297266,435,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0289211681097129,0.49461176036916,611,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0225269652186685,0.496020274933924,402,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0226931504314176,0.498179443838587,328,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0288203120147876,0.49869899790159,102,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0201654444746026,0.502121127523608,683,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0241173213445738,0.502821174093051,195,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.023365146130533,0.504465257675358,211,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0269641958324884,0.509465543515679,693,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0267870423568031,0.50992254223095,717,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0470315579091151,0.514753682556257,236,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0256237535121833,0.515164709186777,153,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0295000108520702,0.517501293049526,697,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0256317197873985,0.517988354105667,624,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0221405686534002,0.519146691687149,89,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0280095743625683,0.519978444532157,136,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0222495245923757,0.521940921375081,661,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.026743618200687,0.524394833517539,179,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0264303707796864,0.52451223822533,566,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0410189446668604,0.525249611716843,97,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0270867359075465,0.525268152834002,454,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0331515839939165,0.525335436951401,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0256368037331079,0.528827678506072,607,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0258644237702469,0.531306940705736,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0218673127585119,0.532315459831896,365,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0257587862262802,0.540482347777233,366,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0217482949785656,0.542399041657055,246,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0224116556522007,0.552264102787712,7,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0357719802207085,0.553197469611367,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0220550137473363,0.556808456385142,731,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0212354390161344,0.56000294554399,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0194371988241709,0.563534716338722,253,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0212994516194058,0.56817493289514,41,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0194942536688677,0.573771367060897,584,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0310598132340811,0.575520982000874,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0283156100833979,0.575795816515066,326,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0208915442705886,0.583860062864369,47,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0279766487452168,0.586903915913399,394,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0432642425542208,0.589952697503957,151,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0201406822164751,0.593463093664499,497,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0222606127900325,0.593521198664922,482,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0159159069299574,0.598425459535342,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0177257012718307,0.599350517921557,374,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0657953200081461,0.602571358797179,185,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0314968015565439,0.603752219104348,599,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0209826912428645,0.607993895868729,605,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.01823154881544,0.610371560524271,220,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0316192125766314,0.611054924139537,168,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0166924901403334,0.613931183428013,401,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0183025468841865,0.616080613582047,380,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0162729975487785,0.616716762947589,583,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0212472439079999,0.617059455575813,495,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0158724869624025,0.629583161910426,251,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.020175537923898,0.630772905507193,55,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0194727190252513,0.632001819433071,149,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0217960221290794,0.63471011078054,356,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.037397222729077,0.636294439711097,459,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0148724509953495,0.63707658269316,245,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0268316782842989,0.639539491206284,651,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0163715813798092,0.644716849226389,400,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0377307268878427,0.645507187279841,83,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0220343056081709,0.646177934528245,669,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0188086282585332,0.646664779860155,705,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0241690877985741,0.650434066067319,259,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0145780407190683,0.650513655520846,34,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0190469120521348,0.651998641832432,470,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0273810182306348,0.652472823375882,67,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0160789515482111,0.653905518006605,397,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.021477376736198,0.654903245914274,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0168676069146233,0.661354537726956,663,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0268759102468429,0.661731750716752,665,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0245370237532858,0.662965410485063,239,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0185912591447324,0.663478820040238,637,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0165052706669341,0.663726174752415,557,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0176533768216335,0.66542932599008,57,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0156670762715555,0.668867108955936,547,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0152344880611902,0.672977711543141,304,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0169822290243256,0.674556850833389,418,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0169481072067467,0.67487113904396,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0177038234563575,0.677549876689074,485,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0225239140025488,0.697057049456593,175,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0186113545941094,0.697640840217811,191,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0162792967678449,0.699077594603487,675,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0161872667357459,0.699250330889304,549,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0133418188204989,0.699681065021253,382,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0483101240017092,0.70391370102494,129,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0167238963500464,0.706525777893115,109,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0158976311557836,0.707706095163129,50,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0209460451351689,0.707929916465769,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0282137061314432,0.708930067555,111,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0135700899493335,0.709265513608902,693,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0145039730093851,0.721490890554761,336,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.013237674626924,0.725227543617526,551,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0129371992385441,0.729506287845999,156,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0275402136811584,0.730487992613184,114,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00987800353361828,0.733633882212973,353,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0143166197329181,0.742925924259262,573,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0131283430851417,0.743898134229926,520,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0173920277481729,0.745030890804727,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0178433029959648,0.747849697537855,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.013400026676825,0.747969836239625,95,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0124661047126843,0.750392688237261,518,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0167711651499798,0.753241380495774,742,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0127396041836864,0.7567835292538,30,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0125376598051309,0.757880220755919,299,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0147020356590964,0.763235238722886,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00912887011793891,0.769050672883829,494,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0124896382190487,0.769202377280983,572,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0163724262818006,0.770996202985527,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0105922800671233,0.77126554657723,608,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0103145123137811,0.771779266435395,649,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0101926283265752,0.772476033609407,553,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0118986123852924,0.776552021820504,288,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00925305163896034,0.776638076405212,707,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0103226229153426,0.778624788349333,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0101678962592189,0.778694537440526,42,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00973494968106422,0.781672323090617,666,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00932942871735119,0.782416728479115,467,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.011701921171734,0.782961004951781,642,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0113850069247423,0.784350665447515,587,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0130467782010569,0.784634877589669,334,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0175880196576401,0.785786202489498,143,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0139388300540863,0.785865034828441,349,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0145219434672825,0.786574928190627,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.01378426262845,0.786590210516509,348,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0134884683635206,0.798034556392819,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0105425921971546,0.804968566001557,447,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0118267008002992,0.810876621557404,461,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0097668836544974,0.815628985772835,528,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00887728339999146,0.815758912440025,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0307496210142898,0.818007527645002,101,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00814827155023127,0.818707837606689,260,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.017675035041466,0.82577058429553,68,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00791997123207113,0.826366468300722,416,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00883971779283176,0.829032569687092,682,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0292684401583842,0.829035333402609,730,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00787341910731354,0.82927876527128,713,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00657330128219113,0.829368018196445,699,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0075281820596502,0.835340280325156,403,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00859394046485853,0.836851523590112,759,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00811680361291195,0.840752759200438,409,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00763596653888605,0.841620129828067,525,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00656474243447713,0.848977957889655,670,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00596968098160056,0.852105478222041,202,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.010714450673091,0.85351758052386,359,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00723688663477216,0.854911478002086,8,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00882879476846375,0.859552195931819,234,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00641340719931085,0.862400022807973,424,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0139496073917918,0.865515394034051,134,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00733253040891846,0.867329638787292,115,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00703220803853367,0.869397670214246,113,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0061137855215844,0.870351447443203,558,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00639021074072467,0.872423240202883,408,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00662676152413129,0.874278249972644,173,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00535260186304619,0.87624627393014,723,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00649499061549592,0.877336077116881,673,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00861724114859758,0.877717335545047,600,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.006028648412818,0.88105517017293,72,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0124946436091639,0.881207311447492,429,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00483575535932148,0.884118985444551,753,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00559025029170955,0.884252261667098,384,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00574580988937742,0.884337115957499,648,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00828422781079845,0.889165453544173,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00562084034838725,0.889243414479985,314,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00503861743718765,0.889568083035045,634,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00569164378811844,0.889572838002719,119,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00550530505555738,0.891879374801771,479,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00733706549609097,0.892760986900381,218,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00551184824081973,0.895396157531101,145,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00855945775578568,0.898122031219446,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0053093621124723,0.898932433200275,84,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00716084836652496,0.901423188538917,399,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00752515260084737,0.902969331069652,548,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00807532996720292,0.903717167947574,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00893404581030481,0.908493707471932,487,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00374645600556767,0.909919372709678,317,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00339149316984736,0.913996324662742,391,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00440437975426833,0.920729653576794,511,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00534945606427679,0.922410219962502,10,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0034294366311443,0.92473697276349,650,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00352967690216513,0.929770172043922,719,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0029344600106207,0.930561084077402,332,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00358942296595556,0.932388224099533,106,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00368021381074499,0.932557191439687,154,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0030932505601337,0.935616929785964,621,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00248840390339894,0.936634177777098,39,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00319267854999961,0.937164497448693,313,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00311590419180437,0.942585411822593,751,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00343165996242548,0.944273255863776,21,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00241518442321032,0.94492726790541,708,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00258156692898354,0.950776333953996,201,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00231897156890915,0.955280349813774,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00318863107339524,0.95590256568963,725,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00181215156476635,0.961059616929583,601,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00385398764454095,0.9633972221431,108,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00212190678951789,0.965985762467408,756,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00200526512184672,0.968255107129642,53,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00152378993975137,0.970686345272426,285,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00156348565222092,0.971139318647893,158,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00111779528238684,0.971974627094765,190,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00472413402493443,0.972245015118225,656,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00150568670816786,0.978550080318679,531,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000942313503969097,0.981616829531307,52,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000841879812908723,0.982321174794031,619,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000667792142100931,0.985118776554485,152,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000906866251996321,0.98617345480345,440,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000612905267457798,0.987349771223165,410,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000507296356290743,0.987668806115517,759,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00076122555418851,0.987811135494769,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000880511272070032,0.988465042590495,685,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000518780922339714,0.989149612835305,311,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000413808124940922,0.991098483150179,267,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000198574385962546,0.995067818447106,687,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000458179364309241,0.995323682563892,586,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000138954176622941,0.996498087712364,398,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000155572596986904,0.996588345938673,205,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00010600901892657,0.998330643064678,527,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-7.33654412529112e-05,0.998366190750642,364,pan-cancer
