mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,-0.046946791319498,0.45399881820777,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0283775768746651,0.45475248318538,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0270805363314029,0.454766969935642,364,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0295725617080761,0.45498690763194,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0311773071781281,0.455209195929769,85,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0309790289539173,0.456774094790878,347,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0308616964614387,0.456819861552063,116,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0455380423376189,0.457833678750783,204,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0235849975999721,0.4584993352389,688,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0272884873628942,0.458956546493484,608,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0263346517350309,0.459130249678811,729,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0388120308637778,0.459364889445449,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0250528664396347,0.460537229705704,609,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0257440419362913,0.460654872476336,260,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0302354318772963,0.460912673507474,50,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0381693423867671,0.461027133172839,733,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0261703433744161,0.4610522472299,363,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0273360960307373,0.46221077905053,379,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.024254150247136,0.462827074486676,583,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0266996693852584,0.465759759145173,542,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0293595297747971,0.468464964265321,135,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0386886864255821,0.469876218969707,218,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0374844711746486,0.471589337867373,714,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0462142830965928,0.475532807497474,232,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0295264080041426,0.477673870527313,146,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0290743376869381,0.477719651378755,559,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0286455828969237,0.479134430604418,263,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0356020775312785,0.480450224013121,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0215186887783762,0.480914974212823,683,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0269263124564109,0.486045397093419,499,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0247778757813668,0.486072153520748,699,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0374977926810169,0.487646124402973,10,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0266506692766667,0.491000366521101,301,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0248323727339022,0.491475467152788,58,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0275801292823709,0.49279185831318,520,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0288819752163524,0.496117082715518,182,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0270854621314609,0.497379826562934,674,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0325126289234713,0.498762558441538,349,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0362897902288016,0.499228943460405,11,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.02792807986293,0.500444584867872,208,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0247068556278544,0.50197802804258,275,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0265892344051854,0.507284966238737,711,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0538268907527642,0.508337794782444,641,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0261585639325934,0.508564005319787,479,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0265922739463113,0.508581061777329,420,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0232972247698614,0.513924669174243,225,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0244983651696498,0.515945587824745,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0241040646710785,0.519203291842171,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0328918049494274,0.519520466186815,440,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.02374642603863,0.519521570575818,739,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0520850840453488,0.519612764052788,586,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0382540818485098,0.520640874494222,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0258845105547927,0.520926842949369,149,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0330078303455847,0.52159560874645,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0251475695801346,0.523207170756812,141,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0425649290728644,0.523551494439127,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0232435766211233,0.524349132949538,673,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0344655885833164,0.524558562444021,217,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0985618830137073,0.525414716696205,61,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.029443524425001,0.526774586394809,291,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.203011127613304,0.526857386944429,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0232310625290396,0.527351358347294,223,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0262345647717903,0.53015113046597,673,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0249731880039554,0.532321727525608,693,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.024539369842448,0.533307090510735,89,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0339142349185823,0.533803719134712,277,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0311408302577181,0.534594860043288,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0228647534174866,0.535739282333675,713,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0214009788914375,0.536968027807901,335,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0356353956135418,0.537161937300509,571,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0251027187896391,0.538049262752005,587,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.022395439002583,0.540705646553302,514,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0306846904951976,0.545967376265825,326,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0229697727409998,0.545977987589014,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.03107875258689,0.548546503577185,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0251956492837323,0.555618598605863,738,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0224042878901758,0.55633707502719,663,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0244020698104139,0.557408653347245,289,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0239848057249541,0.563643216268152,288,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0227748330420143,0.568687258035388,60,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0217622176486837,0.575332164992074,648,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0427882890727924,0.575498792411534,487,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0279388575448772,0.57868034873346,604,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0194176323152813,0.58078431572897,365,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0331356560583982,0.581304659491048,685,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0201699237413208,0.581939561080449,296,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0468787901852791,0.583333318922604,134,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0487858402288022,0.583737382253452,471,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0286653349913024,0.585277423587164,150,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0201881330683386,0.585694258094333,421,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0194876872844731,0.589556112389702,455,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0221760636330845,0.590269796574815,732,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0223938326405364,0.59236051488227,55,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0199944121374876,0.594454466537672,755,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0224767507699077,0.595957292303735,352,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0192995093828211,0.595962232814238,350,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0307127855329533,0.596385777560432,175,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0260994883108527,0.604941129652398,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0209327152578532,0.605727277702742,336,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0276675902941399,0.610688861961464,271,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0194852950175425,0.612327986764432,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0406323232460035,0.615881230172842,114,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0180456899952448,0.616112597660849,757,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0185287995248893,0.616359338738912,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.018447074000909,0.61693058027538,683,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0181190562770452,0.617092495021775,473,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0191736431964235,0.61869472617444,706,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0277671014603684,0.61932609224768,254,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0200688347814216,0.621708274762085,451,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0248929331331107,0.622463941373547,394,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0194176256043687,0.627262363118218,409,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0177536074149954,0.629568370559292,207,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0258688262012459,0.635488112323968,320,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0262707402370866,0.637884746066958,231,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0164216751147032,0.639779448769037,430,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0174284820349775,0.640296311915941,293,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0275453361722341,0.640578275242748,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0243435687755729,0.641908217251482,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0246989872059201,0.644064919231893,176,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0187406313870388,0.645173392300625,710,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0236472993344075,0.649550574240488,554,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0161139001210514,0.652199240426919,509,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0183039354852969,0.652765727717545,492,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0177350915712386,0.653661448828699,758,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0218263144855354,0.65863675290047,461,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0245548657794611,0.66445962621014,651,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0172744499593685,0.668193834912673,193,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0164472793595636,0.668954738556841,662,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0227045194409365,0.670875903177926,603,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0254088940084527,0.673183827823072,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0167043020085546,0.674903508069559,262,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.01618749635695,0.675162412998178,42,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0225224605990165,0.676970041919506,118,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0146519688647287,0.678913006072602,157,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0154483465201568,0.68062955334349,551,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0144048669418606,0.680991664033432,750,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0153505675231643,0.683042544543955,445,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.01460204786132,0.68458722140504,596,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0143110727275066,0.688929599098103,458,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0140979479545927,0.691560561047059,37,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0238368880593398,0.691574384504114,210,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0169706699010845,0.692950754078549,136,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0158257904853388,0.69502232365805,57,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0148058733204141,0.698077778454346,51,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0139055632092708,0.698894082129284,368,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0186845458742589,0.70856809383447,742,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0182278867871196,0.710058578610732,684,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0161953883939218,0.712423250750148,681,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0130431855195351,0.718569614417737,59,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0222267077523381,0.718932972102018,168,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0139369104252917,0.724005839007081,448,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0143969167666957,0.725447646043901,192,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0212092023086786,0.726070272201592,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0143358049043082,0.729066210197859,566,pan-cancer
mRNA,CCLE,AEW541,AAC,0.017616921627529,0.729781594006135,21,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0128590536414411,0.730903688280846,388,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0189738480035096,0.732379201151047,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0170072276942532,0.734334846301099,393,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0135625383163724,0.735351219064656,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0200070348860644,0.735838712339684,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.020067302455556,0.736175315640009,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0127411598597612,0.738467914053306,558,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0117546606762359,0.746582931954406,397,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0110843756398351,0.751791273299949,615,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0130098059321217,0.752553453182353,199,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0107299633432521,0.757768544101128,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.012433396016381,0.759689580720445,309,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0110378569819778,0.76408726448621,466,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0122967918884503,0.764871128794231,528,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0107909449640407,0.768614113122204,66,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0116512256548315,0.770602043919065,418,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0106020938044763,0.771862514914432,634,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0114756697865224,0.77197702480136,187,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0118656001237232,0.773964559916553,389,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0172008530054635,0.775155930560081,463,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0146831056473715,0.780947060748645,417,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0135759508492216,0.783956643250096,585,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00972429369709248,0.79531612880828,343,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0120892279009171,0.795410352988894,756,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00910573784397173,0.797789437632354,303,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0155909072337877,0.799819368967845,548,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0105686714149087,0.800054062666447,240,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0138701161392938,0.801119719664111,600,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0144158012228552,0.802407471450726,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0118140346193719,0.804415800113905,348,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0136341133201354,0.804556835840214,580,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0130743459904047,0.804737834776401,259,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00927966973140085,0.807146666617188,507,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00923679540186102,0.81214794464722,177,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00789339994408958,0.812442798848497,411,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0194145853138455,0.812831279119611,126,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00939117011312247,0.812867008764968,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00886416926610402,0.813762252880066,381,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00923349389151818,0.815387328272121,472,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0108939111903875,0.818107893218255,697,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0110211502668284,0.820598051121017,433,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0178475396960532,0.822690615299877,658,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0118804165058026,0.823335829222935,735,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0118354669454097,0.828762167867341,233,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0132517038641738,0.830718991093887,143,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0097303774592675,0.837138877169813,589,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00862080394049971,0.837195995227943,572,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00758535371012045,0.838702121803697,453,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00754667033190708,0.842936460125795,249,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00885411034170763,0.848243080372392,346,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0112707415227114,0.848919739753291,174,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00696458015953966,0.849128729690884,304,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00750750652781908,0.84982053456489,719,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0069841350778768,0.854281379732098,462,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00730697392673411,0.857807591420784,426,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00716267928202545,0.863104438476939,376,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00629888618748951,0.863522192390312,521,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0064706851549844,0.864161117638274,691,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00695707947489798,0.864349657402794,30,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.010564843804012,0.864788049895832,316,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00843483952537556,0.86991464925302,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00580843770777055,0.87857209443426,731,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00601957379642625,0.884080737427103,728,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00552028049359917,0.885884734235051,469,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0193988731152524,0.890222104037042,129,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00466623021110642,0.900488043709259,7,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00605031130630213,0.904745820396538,234,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00604616716675147,0.90507922930091,564,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00489568234957366,0.906346688446066,593,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00423419461982491,0.910972814156909,632,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00322466148056816,0.921558653184891,290,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00532369420933789,0.922165620870647,329,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0275349807034651,0.925556049288294,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00360871612712293,0.932066526916213,94,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00352730593838219,0.93217865483241,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00274512198861761,0.933924271078825,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00404701732303561,0.935704445791926,754,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00329514136023595,0.935800438567307,183,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00290988568096197,0.939914696788001,312,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00285629860942705,0.940445039831396,537,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00271958252007583,0.948190911155839,366,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00226191339653599,0.951983095477333,722,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00239647432803983,0.952826335764762,18,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00242219861155809,0.961178622592519,527,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00203883905238736,0.962139875370445,200,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00182670569805739,0.962642194050076,645,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0016297966280932,0.962693818328968,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00231320842573883,0.966293581231731,531,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00289286805304319,0.968704066184953,369,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00140350012380362,0.970745081623899,180,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00196469545786297,0.971107160403722,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00122684544817826,0.971470767617672,224,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00125821419872921,0.971756508596455,209,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00119295606422217,0.976125610613611,477,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000874363235331972,0.980972333679435,4,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000670904365294783,0.985506607400827,205,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000571435805554374,0.988119904912466,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000543029375670344,0.988456539220018,601,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00071313650152431,0.992994787810219,68,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-8.41085296277802e-05,0.998376885248649,145,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00024659055133943,0.998466621447556,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,4.56412013649185e-05,0.999109182927879,633,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-8.13356219498082e-06,0.999903771261336,440,pan-cancer
