mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0156021427413392,0.670160994438988,165,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0125125783753484,0.670293975285287,339,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0154697126372656,0.670673184853104,321,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0170478070189234,0.67194000946088,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0135565136323578,0.672228653974856,650,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0640603676798256,0.673992271863231,255,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0141229764876157,0.675820684888362,739,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0157438558108941,0.676311828567149,552,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.014417929898922,0.67656402255008,177,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0147623498776446,0.678968169226518,595,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0209020415713782,0.683015930866558,554,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0210987479801858,0.683525975127161,571,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0180765116169972,0.684796112735921,326,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0145663149698266,0.68564038698305,623,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.018076433181282,0.688035883002548,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0124377174907978,0.688232968805909,555,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0129038241985911,0.688902396144636,382,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0116366988643982,0.68968449122851,39,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0304874822105352,0.690568953752222,137,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0136768185979923,0.690922873253102,538,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0142397253531023,0.691639172903226,717,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0121643709165253,0.69233485036232,518,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0635179375033644,0.693518205051019,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0134722779675376,0.695387653109173,423,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0144102930383544,0.696573923588652,667,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0323414112609841,0.697754195363176,308,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0277370500996123,0.698054020167009,588,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0142743276149139,0.700008135695396,389,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0142510976104807,0.700084183595845,201,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0637014927309587,0.700462586246973,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0185558242966866,0.700592108105905,49,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0143009539809932,0.701436178642282,531,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0124239852237698,0.705364131993527,445,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0178449234214597,0.705393461836732,53,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0128767428277367,0.707397635962939,31,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0128712219789995,0.707684149598835,469,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0137040133285146,0.710591172823226,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0137176201391103,0.710828492364847,95,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0133950931491299,0.711351477058318,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0281542112904898,0.71170008801661,164,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0140782076046371,0.714910599048535,652,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0118075197786988,0.718109819893015,4,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0118862774947739,0.718735152958734,267,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.012407139745258,0.719978611853203,662,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0165968063752296,0.721801162324238,684,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0127401363355698,0.724999317799162,18,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0134836224994285,0.725781488963512,751,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0157396985905681,0.726522229196583,234,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0119020085616197,0.727379643539241,51,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0116632282635485,0.730959987669369,279,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0117821200367003,0.731406810800109,618,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0119233381176134,0.732015971328032,381,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0110642443543866,0.732096121536393,455,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0124366293056967,0.733948976256209,426,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0104306459768711,0.735182765904255,382,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0115649629997653,0.73574859606336,372,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0119327472334504,0.737195574029357,674,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0113732811575002,0.73856683914744,598,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0170309141653218,0.739324776774945,218,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.01220964844485,0.739831372520309,357,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0116360150042536,0.740362813991998,460,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0117790147130945,0.740580778579667,361,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0100610222086028,0.74071644729489,354,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0123127545127505,0.743309321833295,55,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0120397843469401,0.744426594937831,728,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0144423898508129,0.745606254093986,581,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0153740585651246,0.74579278651755,268,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0176157490277209,0.748416448739678,139,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0116258176324099,0.748940300708832,574,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0118266981725094,0.749048656598639,173,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0166331026808437,0.749306304870218,669,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0147924380745861,0.750103132152969,176,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0238576540234452,0.75091036774783,108,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0100790403508017,0.750970976186876,209,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0119003977691572,0.751265456080444,637,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0242100748478149,0.751465718206193,161,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0105945481401495,0.752804521877751,416,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0106146933256734,0.754876211541663,296,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0125737612211406,0.757233143288157,439,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0104083114428616,0.758146771746759,205,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0239239425724736,0.758800962715674,126,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0126156887632088,0.758842536620957,511,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0101989913403226,0.759691927728293,404,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0108381181515282,0.759869172357112,112,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0107920535219026,0.76038597094997,490,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0111720395744828,0.761298215787488,288,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0102056217319754,0.761301301865446,740,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0104246142014569,0.762468195267918,284,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0113596202009745,0.763631854850582,572,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0104572005971319,0.763673051656305,567,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0156856763353961,0.764522707716428,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0142918283549569,0.765646583289326,754,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0095010758419216,0.765814867152618,434,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0163866760856757,0.766685467088848,97,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00978419440880925,0.7676622586429,364,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0155586436032368,0.768147542285962,685,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0103619896467395,0.768365355075382,497,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0210632449906828,0.769085619852922,9,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0109331651709441,0.769408960298997,130,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00791966466940326,0.769843266627831,264,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00992378249331584,0.769871421654478,533,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0230530514528542,0.770086790352864,429,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0136956173952885,0.772014339303387,507,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.010305300635269,0.773419849122712,711,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0107294343779199,0.773724415020157,611,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0101408947192851,0.774121958897371,89,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00980467640245216,0.779003735032005,715,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0138141918303754,0.780212682933582,733,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0108214109519363,0.781460095420105,200,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00975100015793593,0.782978867457124,311,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0095130928739362,0.783947373391403,312,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00832564209972614,0.783976063773447,582,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0141649484780506,0.785628064592059,531,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0463703059460322,0.789808280490508,592,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00878597359986367,0.792096783314126,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00895951260855082,0.79270328179649,663,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0120451354221594,0.793509199506543,21,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00880982681599643,0.794595670391102,713,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00767179395010451,0.796874415208667,411,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00881637329529976,0.79849879419593,631,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0116842436472941,0.801366597626684,3,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0086548450945279,0.801886868597634,36,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00855287479561399,0.803474229806059,343,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00832461829023138,0.804901866163301,608,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0395997170553508,0.806502429154408,630,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0100127034708233,0.807014080640044,346,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00756759444663831,0.808483218425465,371,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0081219482991887,0.809165743970114,307,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00810918114412084,0.810287720294356,425,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0087024395232335,0.810930009240073,107,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00783866466488671,0.812909323336258,453,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00846501984540002,0.812917656521892,194,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00703671367479405,0.812947242420386,437,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00740919031439006,0.813796625961404,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00858685228177244,0.814524914741593,684,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0121061768503027,0.817009043257409,54,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.011760407155862,0.817141310611977,735,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0105531148293989,0.817154047632042,370,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0081774268023277,0.817252113777209,47,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0267377465671681,0.820125496007155,367,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0104436337588392,0.820479150622108,585,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00774456738167372,0.820764374429132,91,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0123540109397905,0.821673651633445,143,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00810412820954298,0.821846536264381,314,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0333847883346969,0.823316764977326,273,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00773857833171998,0.824313357583977,519,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00838836528403038,0.825027674908727,452,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0100246322862878,0.825714471867236,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00690352435919161,0.825838500725005,332,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0113947406611529,0.826353158799501,105,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00729634656997413,0.829275952634424,634,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00765286286507282,0.830090630612906,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00702556242168676,0.833261026582153,512,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00718253998529208,0.835082407376554,28,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0107336015150808,0.835395388709892,88,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00868270233607062,0.836510368893854,589,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0149905511146942,0.83868869481405,128,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0106219330945669,0.839824322026446,67,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0105607273159483,0.842508866873953,45,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00694051177676665,0.844220619892938,396,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00665579556897623,0.845495394130366,293,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00592558527239781,0.847391170938064,565,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0101597160982495,0.849327621456875,651,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0146053028541136,0.849774573472768,641,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00692712606672121,0.850141498709612,300,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0105322134937563,0.855334594832328,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00554881033907121,0.855749769501818,725,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00838911661828035,0.855933802445926,302,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0226708922115548,0.85844123723747,211,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0538702180867191,0.861247940699093,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00635869730747948,0.861384740948994,759,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00632857383735781,0.863035835867253,104,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00623581132904228,0.863882580171157,135,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00655585053475488,0.864029004039653,241,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00562495306612194,0.864169621405756,156,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00628440165257342,0.864434571196168,593,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0050441445284983,0.864627131643797,695,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00598484041202544,0.865343560825165,620,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0057860863891303,0.865847630084256,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00467155108900034,0.868225606148413,555,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00494545241140651,0.868585255155219,687,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00522557058945566,0.870687703622063,670,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0062484864554872,0.870875860100039,182,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00730831478059206,0.871245727834912,564,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00566778936658457,0.871719729028585,187,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00583602068876383,0.871917517970404,428,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00580405116554587,0.872442395117321,119,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00578686022456906,0.873698091693441,657,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00585029294302068,0.8751401214938,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00559614723875766,0.875426893162385,418,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00558862819075289,0.877555180998443,263,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0055896121405939,0.879468922893067,653,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00547150562403237,0.880239483171854,710,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0112943066709398,0.882901723228678,295,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00755090492213466,0.883778980222924,10,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00472126948114644,0.883786359981088,523,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00511971820061094,0.885683045806766,196,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0118158806809238,0.885822008535106,471,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0052278013364158,0.886500476972769,483,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00630372530280836,0.887838648404885,349,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00529351217788958,0.889260869933949,242,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00505409355141912,0.889655433266306,336,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00474599973703111,0.889952844097649,569,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00435864599380179,0.893726988387858,744,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00422492075008087,0.894340889215953,383,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00413129831701268,0.898291566434009,661,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00421154629193693,0.900862733584182,462,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00618323143662158,0.904496106638609,174,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00584986111971207,0.907407853538566,231,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00502315346431999,0.909829585334739,348,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00406307820024179,0.910114534671572,57,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00411047445298824,0.910426481821093,587,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0039956475215838,0.91084237752591,72,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00387397892769764,0.911526623692044,563,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00321873152228123,0.912687449739757,245,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00391421229629313,0.913120308336826,149,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00313911339068507,0.914554434973495,391,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00364707242460309,0.915380677566468,444,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00355704423820739,0.916821555588031,547,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00335702133854603,0.918784328803707,496,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0171931875898782,0.921417738493952,77,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00340594991165729,0.921984181504614,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00324395762110413,0.923767952126545,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0035625901671746,0.925446663920611,158,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00304030278615173,0.92552876888028,387,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0028737688080609,0.927126857111076,374,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00281600231261244,0.928819310902216,57,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00294597857196979,0.929217046762088,421,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00412934366621851,0.931226993470385,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0024666131268227,0.932439156802112,438,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0028490187474231,0.932669304771532,466,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00266915027503232,0.934180457946749,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00288967917596769,0.935936091152147,125,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0026180171359483,0.937829413850604,189,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00261009097272057,0.938112010101606,431,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.005423965228448,0.938456539880823,236,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00259264227624471,0.941580726124554,645,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00318473076762577,0.944149570575415,747,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00329096154724676,0.947166836115895,233,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00234678804115133,0.947837006853106,693,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00238082682071986,0.94806791244564,395,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00214926507480147,0.948223235188591,90,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00238250363595215,0.94863520813994,145,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00214154717569395,0.948690664676674,726,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00332932376951581,0.948979539719041,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00206102593936031,0.949068866586641,270,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00216608575394272,0.949141634475874,465,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00236342918594769,0.949652259728154,179,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00195165568340825,0.950492344957883,467,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00209454976784164,0.952344361234269,626,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00202171884245132,0.95397561789699,407,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00242035756949633,0.955060228638403,100,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00198153310323579,0.955256427919602,169,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00198012353359921,0.955671556092044,520,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00185765287756846,0.956252655915705,621,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00190050890571912,0.956925764554522,424,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0017975949403436,0.957840234074104,521,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0019940835391718,0.957989176279293,485,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00163015624964869,0.959470292511627,163,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00170034812289838,0.959618871101205,47,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00873974808604707,0.960389965356923,663,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00147758438756363,0.960794186211037,298,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00224970260041928,0.961280742014669,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00146903589938107,0.962862004234085,363,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00343605986398568,0.963345826803733,305,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00174363797515805,0.963972986814086,573,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00140383245137634,0.964111406125389,328,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00170888878490462,0.964224499663187,113,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00179744292507355,0.966073727841778,334,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0013477146431926,0.966771625692973,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00105308676159765,0.970071623301966,577,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00177563529048986,0.97025571734966,417,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0012714943531856,0.970919639851031,660,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00446339071312434,0.972397449643777,656,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00159160740813255,0.97356125858781,29,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00108805294224637,0.973715104675294,757,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00170917940419643,0.974011447055528,599,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00110756764951809,0.975023173029376,72,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00508758083904183,0.976394302061324,51,pan-cancer
