mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2157299,AAC,-0.0596077703703836,0.441784676418914,429,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0280725889288165,0.442925638020639,72,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0432798595949059,0.44587751144328,210,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0577686259365037,0.445912099452043,641,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0293639297900427,0.447060011299049,454,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0292894369048555,0.448720854008708,611,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0286033796788156,0.452164485995483,559,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.041155382033397,0.453825136917157,746,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0254241055815514,0.455841466996655,93,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0251535354904301,0.456289699824686,729,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0265549520489434,0.460259602879513,481,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0540926976269683,0.463976126934104,124,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0282646043659588,0.467615025874608,347,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.040832728184072,0.468379074627105,730,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0287671395811449,0.468834136249676,738,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0250995679292416,0.470173251259577,740,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0235770259854152,0.474644338059177,335,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0273926478522629,0.475184130908074,2,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0412406544186223,0.477475033511433,399,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0267626474246053,0.478669325422306,86,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0399674570221279,0.479888315569558,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0263455147143372,0.480018626358585,76,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0246792478075295,0.481824408360842,533,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0265493799986985,0.484044634063397,483,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0315683288598544,0.484158374514999,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0959410506025344,0.486049595455567,131,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0385617295443011,0.48852986068905,174,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0507831472549059,0.493051183849081,295,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0378778370098188,0.495066001549009,88,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0260993443079499,0.49667688220532,199,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0225703972465694,0.497791688420893,699,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0242136870426392,0.498174102075491,79,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0527600790698133,0.499616557460629,471,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0204043602236348,0.49976842081848,489,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0268848166698999,0.503695872444731,200,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0261260823756952,0.505453114571819,495,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0304679450183259,0.507099086107769,527,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0319690336179562,0.508466421959101,554,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0253833486612165,0.513804030805769,540,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.206878673970311,0.518840751985757,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0258717746829673,0.518890359391284,751,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0224129463311542,0.519092486495953,512,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0235949817886187,0.519281373472169,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0239027336613704,0.522866885276544,149,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0357709604477505,0.524402188466463,531,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0252034703644112,0.525647874977276,493,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0312797300693711,0.527182999642906,707,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0348390266740527,0.529000705967501,554,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0295304783635639,0.531078687313834,564,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0238606099276834,0.531258543112159,759,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0234771883591711,0.532530450337601,427,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0245343379837561,0.534963659644135,362,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.021234273288291,0.535685545066655,683,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0324620914607535,0.538293075715825,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0473739959168706,0.53901121636107,144,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0210463823896715,0.541236574142072,220,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.023506497131445,0.541991847722986,222,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0459454687018015,0.542548346509228,586,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0211878743151732,0.544440855374412,745,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0318777716373678,0.545716706761662,175,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0228669381541082,0.549144556016017,110,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0212938033888459,0.552221071890572,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0203935645687058,0.559747310230314,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0424650375621555,0.562524559382594,305,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.021236768091044,0.564192896226182,525,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0204152348816538,0.570380737146202,257,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0326280641554969,0.571301218563615,204,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.018845852317458,0.572165719144504,584,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0417382495853862,0.57370589163135,160,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0187623212178113,0.575330928352269,314,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.032682667156147,0.576347817768348,168,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0202650047325595,0.582078047135072,262,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0199138221299802,0.587812941308973,479,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0253826113186082,0.588944735144041,326,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0177112909058938,0.592042591086727,723,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0190059619886512,0.595130155383321,388,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0266884311099348,0.596057321372851,118,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0192423438260247,0.597331259825099,701,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0199395955207524,0.600298862310837,8,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.019160703049279,0.605165192592177,477,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0205440841074949,0.605316090151844,352,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0196992919122708,0.605822215136021,457,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0387115134473928,0.606975663997388,123,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0382352956453625,0.611888737505568,68,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0178422222373348,0.611920000343628,441,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0217726604969838,0.618495759435507,589,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0164981300960305,0.618609448511324,89,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0180241560521056,0.618948038805155,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0257492073656934,0.619516724917526,122,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0679808260446071,0.621961525219747,656,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0162763739479938,0.623384457161787,163,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0160585756235636,0.623760449362293,749,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0188734933414722,0.626537079736669,106,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0191964140637905,0.628135656580584,452,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0318987744176037,0.634236146796695,369,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0154097926992279,0.634659388178521,260,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.027104134785886,0.641418771042273,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0244580698726444,0.642490627071339,121,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0258320754006455,0.643460216314963,147,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0255426490086214,0.646254612258413,217,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0164147385890388,0.652637270149752,407,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0339103290129119,0.657121365629095,390,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0154929607172359,0.660539836635989,93,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0163073317673469,0.662557556233526,712,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0155783143228993,0.6637401158443,499,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0243322000389104,0.665301381178596,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0144275508127526,0.677583686263197,550,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0141384311359946,0.678010130433879,207,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0235657090864239,0.678300088396335,67,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0146127910868149,0.680764966731773,343,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0161460833830399,0.682157548856876,293,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0307592380751046,0.683856429608385,83,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0139162978065792,0.687556574849669,673,pan-cancer
mRNA,CTRPv2,968,AAC,0.0279244572011536,0.689539141132345,9,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0296291649158505,0.692626214749818,164,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0126037315155699,0.693215444933862,82,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0152563175267759,0.693788039465759,84,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0191595351275039,0.698676272458809,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0140657549551323,0.698788795864807,734,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0131085167396156,0.706578742088573,350,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0180160371934536,0.707837208018376,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.014336890883289,0.712317024052842,470,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0118494947358178,0.713733270014,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.112105947372607,0.715388682769317,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0130846739434783,0.717579416330595,280,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0180920620153119,0.717947094625541,259,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0165040081462455,0.720442029733458,234,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0192777384002677,0.724222762221443,663,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0180567673566157,0.726060321893973,754,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0160412906647386,0.727566361492883,756,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0122939742577846,0.730036861538105,424,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0117847559636927,0.730131141966108,757,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0131600540089097,0.730318457926706,633,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0252662973242337,0.732396000165077,171,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0131579834334218,0.734105948481302,289,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0130590347879976,0.734718317471368,229,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0115742960569164,0.737113091833759,91,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0111692889839187,0.739038825238949,211,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0117921197936034,0.743472726308507,480,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0112745041116433,0.743665581085707,22,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.011830233977155,0.747219126982137,505,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0109327662496316,0.752406779991273,551,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0110825770415297,0.753333973634241,663,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0109441519434825,0.753762744114757,739,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0111344473855242,0.753882498806397,601,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0109271896984879,0.753969465577495,403,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0134054204274786,0.755233747990959,511,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0105201055816925,0.758247400922864,400,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0102957813874091,0.763484199442334,32,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00911210940316485,0.771783348368208,1,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0101855789691897,0.772678559322956,26,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0106574938825306,0.774255917151597,711,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0161330307772573,0.774938439703394,580,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0111271058617021,0.780780347326833,442,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.012985119957504,0.784124488439443,21,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00977338240536021,0.786255407124524,567,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0209221425968302,0.787335204071934,108,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00987895768921453,0.789719883949922,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00960094315623522,0.792636753648342,460,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0111972939921277,0.79597441338376,291,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.019331664563859,0.796269982407137,658,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00853527528768509,0.803646625753691,364,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0139818877654073,0.809331271495497,651,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0095870052570485,0.810729534675938,170,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00828803137897244,0.812520002323651,425,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0139114768974448,0.812970420731598,139,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00819378419199251,0.813572141752247,278,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0133839307357165,0.814103129042957,239,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00703051988618513,0.816806317365437,245,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0332696084301421,0.817088852665911,61,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.01723166089667,0.819256871415786,166,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00832665295491798,0.821169269797366,141,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00934510093894336,0.825962172039281,356,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00964205244304167,0.826832873807848,15,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0112227361422243,0.832650905771971,78,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00830760266843296,0.83305283605432,242,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00842737410161796,0.833099295843709,182,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0108782134303159,0.836283887549986,571,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00703853309881716,0.838056932041257,322,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00684836701937327,0.841553458852701,267,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00753072298041699,0.842166755901624,413,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00704498328005332,0.844551698006653,727,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0115662400445185,0.846529859699107,232,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00760150230187105,0.847348944363286,154,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0104760183385277,0.850087252659788,392,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00691331133100493,0.851291656183956,96,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00714608891272322,0.851869299303226,728,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0136091311374063,0.85670586743515,137,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00780113825683144,0.859468914229053,334,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.006146520797624,0.867065160237507,478,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00859906973372811,0.87018025034583,162,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00492194464213549,0.871019426418201,73,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00551641156412466,0.871031200835426,4,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0061096609360098,0.876442088421929,638,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00607492082619372,0.876748800848679,642,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00505355316220798,0.882470311509393,77,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00533469775506547,0.883392911824943,13,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00558210871029674,0.886206236357609,637,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00464879904663723,0.886730426350598,340,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00519479609097034,0.890959212507722,426,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00440185207691611,0.893794799885752,615,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00693369664164646,0.894328857436577,49,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00442294644587506,0.89470320337964,661,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00631046703688287,0.89583886424783,714,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.005069574699931,0.89594048101994,208,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00483137374933859,0.897705298362701,125,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00660994458836476,0.901518916387197,359,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0041242868437537,0.905673622575551,7,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00801838039310636,0.907305810125707,236,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00436164388243089,0.907466916232065,119,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00398519707174309,0.909865506522559,547,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00424816544565005,0.910229100521436,682,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00444363412501648,0.910779160765483,241,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00406425890344907,0.912461636760939,448,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0039798011370211,0.916375338477972,30,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00361819157898495,0.917209219948404,508,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00308540952311697,0.931599066288066,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00296583661740634,0.934137449528109,561,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00276461343579265,0.936451397552603,453,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00580254669271609,0.938207622935633,172,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0026838993232361,0.938436084667343,304,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00229222529016,0.94363986618007,332,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0026939127236411,0.94374047619147,357,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00311134627365037,0.948633647224755,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00252075352222783,0.9502235412899,94,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00231614487160583,0.952321019384078,366,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00230764575316121,0.954107520180069,115,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00318482558468206,0.954950598040998,600,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00198757357291772,0.958620731547462,724,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00230718350571316,0.96026912709622,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00183975302962248,0.960924493967447,17,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00189782566671918,0.961324678640385,572,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00260513402730238,0.963280492058223,54,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00173431464812859,0.963576009135955,192,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00145867610154678,0.967717141674211,342,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00209906270962762,0.968364275205902,591,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00182951309034883,0.968569319344658,604,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00120248876470109,0.969418323849669,707,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00135562140435385,0.971720898790108,528,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00197738427736373,0.971836789566043,606,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00129891028437019,0.97381919558677,71,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00107777155975735,0.975591660978688,380,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00148694078522605,0.983462932327159,128,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000709852621435651,0.985351524772172,145,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000645733232690477,0.988238352571728,191,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000883602594135194,0.99059283233997,161,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000200518970158095,0.995858539500264,50,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000174357333987968,0.996404879918439,130,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.000264465517114606,0.997019413714917,111,pan-cancer
