mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66453893,AAC,0.02005151762141,0.514226998573571,155,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0214465419861346,0.516580229202579,634,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.030880311066744,0.517068194273487,536,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0287100379800215,0.517710279969685,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0229434442391153,0.521132222047324,53,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0184713739434852,0.521665523328828,736,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0455653131933459,0.522937468342794,161,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0232234231227281,0.52469990124151,492,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0466360693499559,0.527036611502573,140,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0202161634908599,0.527264723661947,314,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0184535469828061,0.52938270541812,687,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0241648577354774,0.53182151577997,442,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.017412174923509,0.531960008626698,699,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.022054066210532,0.532226918907095,490,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0275992801353708,0.533445479826577,348,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0213096672677064,0.533853524166451,632,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0806263351067678,0.534725590707752,211,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0432480559225471,0.535171394387212,305,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0216242890019719,0.535306785819803,311,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0309190178698072,0.535307562377489,254,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0219711523922855,0.536396581259269,196,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0225026678989433,0.536678176604864,483,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0199512795831155,0.537323620117797,32,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0227578081288074,0.541890377377008,181,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0208838810731173,0.543811404740905,522,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.106511567725687,0.545429870943962,600,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0194195144080995,0.545777467869821,313,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0172977765490427,0.546277855538053,391,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0213999790240821,0.547306402672184,409,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0214054811878774,0.548226656751602,491,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0178677947633888,0.548805075281722,707,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0432835096720024,0.554561700718019,144,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0194466380396618,0.554822665433166,473,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0216156901021672,0.555197006083486,183,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0173695298885466,0.556335369221758,558,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0422129761834601,0.557544812460399,166,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0188689662254115,0.55962324780235,602,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0429411871391937,0.561535741521053,134,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0200679026452643,0.567563490405751,620,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.029306825789446,0.569486763010354,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0283990965731527,0.570389243004268,603,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0234442942781458,0.573078719750388,291,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0204775087367074,0.574019083759355,135,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0200940794281977,0.574351527828966,194,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.016631102877099,0.576290442257058,582,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0192741797170595,0.576872481717674,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.019870492619184,0.577372610689702,674,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0188482138976914,0.58293488199067,731,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0278252195306193,0.585374927633034,531,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.018182897470208,0.593251324682298,31,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0250233589531505,0.594323993730229,754,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0190202255831237,0.595071558304895,313,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0152115397195654,0.595698961174326,438,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0162859145953092,0.596316833173227,332,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0172389150401935,0.597719086329605,220,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0247237050896051,0.598255650531228,38,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0175560428393843,0.600823299632083,293,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.016189671794685,0.60164318931073,57,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0895298330923611,0.602586131533937,262,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.016720487061438,0.60363383500021,613,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0164049061132886,0.60400365244188,584,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.015600543422445,0.605798046072424,402,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0190844607458688,0.606186099473353,288,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0336631551005793,0.614912991482384,588,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0246441655620819,0.616497619737404,118,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0151750941356128,0.616667954718041,82,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0824946824828992,0.617972364352401,630,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0171318764974596,0.619036082734025,558,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0775189453891217,0.619605600163532,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0170751174846331,0.6205829696674,518,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0164951284926074,0.624135416041158,423,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0346690343056081,0.624964470521024,658,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0156853423249166,0.627059267348566,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0226865426118281,0.627578654668757,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0179157248386344,0.628263914964967,222,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0219270846858885,0.629322666366231,747,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0168570279346989,0.630168626219039,13,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0847272449452344,0.631292217396826,283,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0222144924259619,0.632214634951633,3,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0181934610595931,0.632481268448044,738,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0223182547732952,0.632894189656162,717,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.017799776371204,0.633024597083816,179,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0137863183410188,0.633252326596157,398,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0805067478241789,0.635136522780588,680,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0160568411604021,0.635335831506053,279,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0157342409436103,0.636821387180654,5,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0147208133005649,0.639937679877409,89,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0175488101386451,0.641430333543402,495,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0332478732703542,0.642504089989367,137,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0182075793130059,0.644051704257111,639,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0153576156981446,0.644422252241291,7,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.016170033307038,0.645163029372004,645,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0145312328846227,0.645309469342426,337,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0169028590722124,0.645328809358423,451,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0160129698669488,0.648460353122039,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0161108885085259,0.649884475054627,472,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0154827282566954,0.650908989271357,345,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0164274918885217,0.652032743431143,629,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0770432696680905,0.653884296834842,53,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0134302798815277,0.65576232134301,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0152714765393455,0.655956509323836,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0147567589543718,0.657692702782352,189,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0168730921702313,0.658311415851418,493,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0159330431257778,0.660877628932285,309,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0531477051330238,0.662185336896622,529,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0151687497098029,0.664939121679243,424,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0204034931912131,0.665856778144278,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0182322968292131,0.667408375393375,191,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0210273727352434,0.667441109025384,277,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0130133916304865,0.667632283597333,753,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0134167159448468,0.668496339481577,335,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.130249127074554,0.671481646157611,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0133216427783887,0.673112771548755,58,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0150413283351218,0.67324350320356,76,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0142447864923221,0.673416324593155,44,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0177385098991616,0.674055759605374,334,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.015222710353599,0.676856321316336,587,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0215161505260202,0.677318795497377,571,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0134165740530492,0.684784199780074,425,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0145661897523645,0.685262791298924,693,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0139903522816729,0.685660252087694,48,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0137419673319497,0.688831495190726,42,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0163790241726037,0.690048406358055,529,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0205007777081036,0.690957983200432,600,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.015558413815784,0.692346187429845,109,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0131667681590588,0.69260281571474,739,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0144883386709439,0.695817418314223,389,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0148062255727738,0.696597905413177,485,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0142512200315043,0.697051645407072,357,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0140936718561291,0.699983330477189,110,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0204104964812323,0.700048488388753,54,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.140127009865977,0.700703925592788,93,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.012521157851804,0.701019839182988,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0141345031982996,0.702697637489095,199,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0144560081620951,0.704631343442934,113,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0134111950621433,0.706968440969249,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.109244651173781,0.710070026680129,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0264631526637362,0.710446591760363,164,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.118210888813964,0.714442832727082,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0112718502778489,0.716718524451498,749,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.012796303292474,0.724563316121125,30,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.012250157449203,0.724583537343763,488,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0116328623784882,0.725762811967489,421,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0112510967995566,0.726266302353727,553,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0132292580229727,0.730311648992216,751,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0113935448942014,0.731999504210658,521,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0121624109169365,0.732001874026747,72,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0113356467369686,0.732698458751999,533,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0181262483479656,0.737154115273988,665,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.01605754069341,0.738578151294739,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0147405446586198,0.742469725495633,234,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.010368386077415,0.743857821239761,214,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0190368237266345,0.744498105201446,232,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00938570850835375,0.745993067283073,649,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0131353089954422,0.748667530363752,346,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0523411673544654,0.750647585415132,76,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0104284665204562,0.751397531307592,350,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0104096204064165,0.751629404039356,223,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0144321062061832,0.753653493126615,21,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0114021459032998,0.753945535729757,86,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00977472165263927,0.754527178189765,434,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0104805931580562,0.756150041718855,36,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0137201123897835,0.758531845287425,326,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0112382952284549,0.760579165624257,653,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0208852129373872,0.761619575576708,128,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0103816235980422,0.764024768380417,138,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00989481010628839,0.766514641773617,237,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0139061523438117,0.767727998188276,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0134169669923529,0.768794057439216,370,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0207767610555885,0.771213734344718,123,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0102787870510594,0.774813709361298,300,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00922329795447307,0.777052053215746,322,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0202641743732117,0.778014581072942,459,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0103941826813605,0.779324433016542,145,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0100494357046501,0.782715778988096,426,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0207981201002277,0.784145391047527,308,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0101986398315474,0.78493804548984,376,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0137528071991225,0.785875221862673,10,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0816169294015826,0.790960173109118,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00972896461634165,0.79213998733952,146,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00904158120832568,0.795374438960894,622,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00976381753673762,0.796930134953,154,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00936230893520166,0.798197044396351,559,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00962833660889111,0.798979885154919,638,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0081249618177402,0.799925917689518,368,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00697374484702009,0.800481052407104,555,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0163648004866913,0.8027140200186,142,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0113112742331861,0.804150720603058,302,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00703275460901872,0.804424690484354,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0074228647397293,0.805977483988976,317,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0164125019536122,0.806595092448606,9,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00908604719771725,0.807226319581418,20,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0332557591703085,0.807964022178964,691,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0125186474124705,0.808517778991414,255,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00685642270374613,0.810316762933304,39,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00888235054008537,0.81259958028588,447,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00839732549358025,0.812916087590774,758,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00813497023419451,0.816089487774549,597,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00851305566438018,0.818711239991051,106,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00666943977082152,0.820573068908749,34,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00688038977475977,0.821676638614767,194,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00830711883919503,0.822306601823757,229,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00808046532392793,0.822973311892659,405,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00729819121111675,0.823081573219437,455,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0072352586270231,0.823390062023164,757,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00997245034265405,0.824598086407058,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00633098790646129,0.825368758747635,489,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00795285645126179,0.827355515951657,321,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00746570602189333,0.827883295169217,700,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00766990610620981,0.828607304431224,719,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00636895580008573,0.829568861409794,592,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00690443971419713,0.832587082371355,364,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0079334295437895,0.836715367463513,102,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00906280204825057,0.838649686447646,393,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00770334791328361,0.839162874863709,705,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0063771326157726,0.840636222845645,382,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00652781624513625,0.841290366768388,246,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00675327409346971,0.8440924191195,691,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00708315307362799,0.848256425766193,201,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00689264622634134,0.853244359439201,24,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00604780053589416,0.853418129108579,404,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0103158670114077,0.853424621815923,139,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00625432515687978,0.854085006460328,465,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00659817279176634,0.854767741948249,75,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.020306263496647,0.856124325540488,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00547207482085109,0.856597690261698,743,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00553130317230553,0.867835052428943,205,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00482521236802755,0.868058905294642,695,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00836670179786367,0.870599644108481,730,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0301495549527439,0.871955797499006,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00818185810769279,0.871997284616376,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00943582919024151,0.872021845519492,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00586337283112327,0.872150062968117,684,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0289090232692152,0.875215565307716,311,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00513385037713477,0.876698966055032,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00460282664490021,0.883490800978596,723,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00541374487366195,0.884177752616032,454,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00387490060753159,0.887688258448647,683,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00474374187086014,0.889759466268641,180,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00466366074315642,0.890563442473109,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00652440521817551,0.893191564269224,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0043625497677138,0.894283599255814,267,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00401353998173306,0.894370368555089,401,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00477024702376226,0.896596189490642,675,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00476132297949747,0.89890349053631,85,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0215384720843338,0.899101549328666,314,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00443767936629605,0.899573159617654,89,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00439071046799048,0.899990316980975,419,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00357353680890137,0.901179934443396,711,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00437383052102926,0.904539481514602,759,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00536303195033829,0.905481122570243,564,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00436014573457761,0.906077857770444,549,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0203317653835365,0.908120295728406,51,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0155572009426849,0.908463081641989,74,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0173450145676287,0.909893950806532,273,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00562236841199606,0.915041004262955,174,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00339780403380347,0.915244560099824,365,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00304427813564319,0.923624667167851,661,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00357638695501008,0.924918314098487,464,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00346929602007277,0.926679063666866,552,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00642778760589133,0.928009069921284,124,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00275763258097845,0.928793253808641,467,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00311270650909209,0.932023597003323,633,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00296068512606817,0.932427533381094,153,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00362036927456188,0.933195563782871,433,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00451261533376585,0.934722410707411,45,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0123664403958901,0.936922479962906,255,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00403204062264009,0.940442767447534,204,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00276046979665542,0.940719267590302,84,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00242482318611673,0.94510135592295,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00237342961713521,0.945329776172798,72,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0023983227084933,0.946747159701554,420,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00209060438544681,0.948597361678962,671,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00211935254082354,0.948766237443768,740,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00278497192396323,0.949345079398112,461,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00405927217406809,0.950635202900565,236,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00670164311527899,0.950699754798734,185,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00199191619294436,0.953615754170371,410,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00145616904050767,0.95829371565186,561,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00162763605574129,0.96164125721164,316,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00750637031710646,0.963579820289689,257,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0015613208302587,0.963703060017571,561,pan-cancer
