mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0518630382134002,0.51742672741897,132,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0235180857045104,0.517469960633692,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0236365398989404,0.517764462877722,407,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0235385445094897,0.518074836931753,715,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0239236213533698,0.51853304058336,311,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0250272115828428,0.518772494580554,451,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0235131336489937,0.518944933971565,597,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0225768007537915,0.520479840007701,385,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0302677329029548,0.522689883771556,581,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0357098717154103,0.524295427382434,105,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0205746219002406,0.525233774631121,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0228197855360767,0.525988725346773,28,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0203901384435495,0.527057615558609,133,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0199594129147048,0.528488771054484,592,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0200083775200512,0.528627536973753,354,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.023937205002679,0.529827114178623,719,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0215314531080706,0.530470842207633,207,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.11358216415016,0.5328025658685,314,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0254327901670923,0.535089256491914,113,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0226574449783669,0.536580463020215,280,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0237396656259313,0.537877526953535,395,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0343579456383214,0.537945456703908,162,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0215990786477553,0.538379450599795,476,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0428980074887382,0.539511150291521,369,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0908262277669724,0.54261221557705,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0297237848872029,0.543711575107793,271,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0215112165436975,0.544157293649521,739,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0227134121462089,0.544321420571111,197,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0212844038670733,0.544974660025307,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0223072452359247,0.545334322054957,460,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.100852454079244,0.545682887755496,16,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0298008007814446,0.549714042472814,585,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0226592600913576,0.552146596011656,413,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0993622409397861,0.553694625751079,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0331804970567566,0.555666515895016,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0178133987859276,0.558765992144102,494,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0204564770657696,0.55895791490762,387,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0206680060030212,0.559466550561412,350,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.176986120740894,0.56297261402832,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0473734215683504,0.563272017332385,108,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0219119449299972,0.563414437561563,482,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0265608950106037,0.563695290096771,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0204708617566458,0.564900820746724,206,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0265237167276966,0.565296525676841,326,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.018342372317517,0.566086668917031,582,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0221276850049204,0.566887142391016,146,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0324565570020569,0.567555660496674,139,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0197318735461332,0.57044968226517,757,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0256446931402335,0.573408400212773,569,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0306508258955779,0.573900619066162,735,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0172172197936219,0.575446596112623,688,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0220166403638355,0.577000544426953,449,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.114020697379062,0.577107969091407,533,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0237540373184041,0.581191605734678,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0202162997526704,0.582778815426228,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0193405464628828,0.584583553154675,465,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0187329674565901,0.586030333000931,267,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0305209642275865,0.586088299630165,606,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0212302928242473,0.5888397599325,607,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0219480780925184,0.588846271467858,200,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0303126944070342,0.589391658246426,730,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0178524034588879,0.590808122425604,458,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0199377799556346,0.59085407004319,674,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.020230538546241,0.591514000242088,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0204557090843674,0.591964255264965,300,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0183028086130225,0.594509276693764,221,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0278599460177002,0.599094410704526,174,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0290243449385431,0.599190517358959,554,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0170864061540234,0.599521976724666,382,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0282157563236763,0.599636882716743,443,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.029703285865903,0.60118825561278,255,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0182308377678149,0.601548782469748,384,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0188602663021532,0.602003636803702,36,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0189359603862721,0.602181239143781,622,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0200698707786752,0.603807909910937,741,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0204221733860585,0.604829693003687,549,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.023991937955394,0.605371521117666,12,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0185035616220362,0.605731163593636,631,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0179807817864779,0.606941439861718,364,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.101560489192467,0.607208581243831,311,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0222632274989636,0.611730302649386,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0183498152519521,0.613463355507254,557,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0156548178897087,0.613527045547027,398,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0169331650458262,0.616173315247852,213,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0259904981784937,0.616638183333898,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0194314328295948,0.617394444101118,540,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0199590748564926,0.617778467933827,289,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0256424308363319,0.617784152353835,754,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.038941892368583,0.620115436116493,160,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0232612793746394,0.620837075489712,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0168001882437511,0.621158792411527,58,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0159801349183438,0.623072900598584,753,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.016263499302629,0.625548798944985,749,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0169418607793866,0.626413141770851,77,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0187684637499415,0.629094871116112,389,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0161260284028217,0.631987828519427,383,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0347534703653491,0.632283162242705,142,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0181580182108527,0.637396647172129,724,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0171853949412875,0.637841784200107,257,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.017754824737211,0.638780949184623,13,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0162928573999322,0.641675933659187,246,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0167505235291904,0.642618540827057,701,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.025091385385307,0.642751558780583,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0366688176434756,0.643916194882008,114,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0164246715296876,0.644811592644765,713,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0223882987941159,0.645237741599601,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0168946564960534,0.650726197058636,505,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0162375016726302,0.65093022633125,510,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0171585220812956,0.652842528383859,574,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0176266466838638,0.653768300967398,347,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0171719887415488,0.659564433149325,285,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0167128620995276,0.661584313135469,309,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0160294317235264,0.661922680036791,59,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0262133872793775,0.664479399974592,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0170105003653213,0.665830204017493,470,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.016331412105851,0.668524307173676,336,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0155384645513516,0.669728632351756,297,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0229057827585847,0.671976840277156,210,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0128817018809679,0.674236519783399,39,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0330434073385761,0.674601517455048,586,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0165074527253056,0.675051032622682,531,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0206667651904492,0.675944235140398,742,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0150557316580407,0.677633197710926,44,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0152228995981854,0.678515403035758,525,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0139657964995382,0.678691611184635,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0158475114725058,0.678796536638556,672,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0156665829737778,0.68378701145481,110,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0158275095174627,0.685993936206411,616,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0129674265172436,0.686958168593088,570,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0158448367537673,0.690784196289779,222,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.021061197367619,0.691426924857213,733,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0139999185017679,0.692356833000237,740,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0139744458269926,0.692677809900055,307,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0625323170134182,0.69573523128172,188,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0213766629906747,0.697507974988477,11,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0141949049696537,0.697721418300957,372,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0186784646957261,0.697868656843913,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0149065685587153,0.698143321400709,698,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0181489813358991,0.698313925116666,370,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0217930289633112,0.69918493454735,97,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0175650891670888,0.699946591370089,461,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0132935022252081,0.70400775175164,726,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0139613989473196,0.706874458463514,620,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0651942661827952,0.714224756456633,630,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0207686237412042,0.716701633738538,686,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0131553739194752,0.718215703196393,734,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0165199702549972,0.721475549614234,564,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0704560573112973,0.723468934452167,56,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0124563119792482,0.723886479946222,278,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0192897909485656,0.727527268668226,10,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0403059157781042,0.72858280051108,129,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0133087399797681,0.730339403934928,357,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0503136192686966,0.732251031788344,691,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0145835017820146,0.733107867649312,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0185660122108404,0.734859558141834,122,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0127498755058432,0.736054497213813,127,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.01213902191955,0.736220202823249,669,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0126253273876595,0.745738880153158,298,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0112738004119623,0.751978469972394,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0118269767640719,0.756979351221966,183,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0104305498542477,0.757257711353887,335,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0104556855691964,0.758377109312467,314,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0105305276479998,0.759431075164382,614,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0119775196247909,0.762997496631316,71,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0107979402765399,0.764890691973339,41,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0111274863130145,0.767451838903787,149,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00992569273297177,0.767524243848864,434,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0120584379062065,0.767646745404953,102,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0103055266971677,0.768995838000821,220,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0111203791636652,0.770079101515406,18,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0110421628085757,0.772214397775216,314,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0161829320079181,0.77694550771343,361,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0101201632908727,0.777786083468642,26,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0110558442709331,0.777994589296855,230,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0103871278524467,0.779774191768792,418,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0101691439039884,0.780986801842455,342,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0182956743184133,0.780991499426696,232,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0105494142562572,0.782086083985105,605,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0524784813546771,0.782486709893153,283,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.135809588274054,0.785241131440376,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00946683001637502,0.785569729599093,400,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0148871229444341,0.786650218147643,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0106430659128152,0.787364597763763,94,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0151955311730797,0.788921631819642,239,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00949884847060085,0.789903023922236,521,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0102835765943417,0.79307981192397,85,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0463080328656467,0.793236299904497,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00915843162203574,0.793796783932308,512,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0151356619291563,0.794462792593218,399,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00905076330728442,0.795403774172949,322,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00999540871715251,0.79774328265969,86,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0159523607282201,0.799062519357022,440,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0093411042162655,0.801699142813124,456,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0093477330212423,0.803454018902914,428,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0409110046157864,0.803871056807126,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00818595335010104,0.807885562212155,562,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00998491593417488,0.812297171712935,109,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0173216518228896,0.812874310637653,588,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0442749181826486,0.81417425546025,419,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0126693625812194,0.814916048833557,463,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00937284561285132,0.815129789882615,106,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00827983463884044,0.818038065142105,598,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.031935543486667,0.819605781138224,211,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00703409933723827,0.819667245428406,711,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.01086554390253,0.824424548557495,507,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00798809237640082,0.825767322455692,424,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.01094619742832,0.834945646307769,440,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0115765203996174,0.835988052991931,320,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0066480348152282,0.837572234056991,401,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00664822441836347,0.838039410940763,82,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00680286428067112,0.841063694532859,270,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0365167063843486,0.841595383047864,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00767832423612132,0.844061861009553,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00702970504847842,0.844348990290231,380,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0296176818718443,0.844622795843064,438,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0111649306903653,0.844840821209597,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0278203783311365,0.848332121668115,74,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00808633235147336,0.848437549867416,346,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0361657911643669,0.848991627620251,600,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0056825394908366,0.849135859066563,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00792786379241856,0.849371332316247,439,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.010161187293719,0.850260147701646,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00666814926073687,0.852047901969285,249,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00548771490333301,0.852268693561185,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00740833477004861,0.852433495687652,95,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00707746435392379,0.856745726508422,20,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0068240868542453,0.858669455755568,244,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00689050522037252,0.859038202016374,288,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00571725150476979,0.859791383337241,565,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00962257200409878,0.859828515001511,663,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00791096922038187,0.860178289524554,589,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0062464587300378,0.862092863474434,569,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00533244815160249,0.862310825506676,339,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00813731906635208,0.864021378313979,259,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00685683512774745,0.864984451774378,655,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00582023287667433,0.86832559695184,502,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00560748207337654,0.868937246177096,504,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0059810585083292,0.869060053163898,519,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0306694496944674,0.871372808972727,51,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00532075957664036,0.873788486446457,615,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0320449595572948,0.874775512356053,603,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00609832731433308,0.878604949707056,362,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00409255088274822,0.886153880918224,264,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00571154340161722,0.89249075648701,534,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0266367652400761,0.897966768688233,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0041310078806054,0.900536058839568,33,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00456595053970463,0.902023809597918,72,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00967420454675113,0.902161909382959,140,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00671338587819883,0.903728827810619,217,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00522193325244811,0.904247093898052,356,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0236383095214825,0.906459887598325,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00952464806633208,0.907021279258743,134,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0208593339069486,0.911085819176157,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00381509360874289,0.915711309062853,138,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0035087783541005,0.925640235279736,623,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00395963591501687,0.926241025081104,291,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00285490000327341,0.928333302300702,569,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00292207320015727,0.928491681419816,432,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00327726585846528,0.93270061417886,454,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00386421547245015,0.934888928210396,604,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00377403507685304,0.938159327416631,234,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00280689082191337,0.939743258958671,419,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0026717739442099,0.942074613395375,409,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00243833089246029,0.945047031985345,304,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00355286919144834,0.947335236337606,118,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00163761874310929,0.955401770552207,265,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00206254196590872,0.957234831463769,192,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00877469330594808,0.959373307618622,42,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00276624033216765,0.960195926782365,88,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00184042690497768,0.961646059616768,667,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00158605502531579,0.964392843266962,608,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00163260620193472,0.966202263982958,611,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00142107193249901,0.966393204418439,274,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00206757119901384,0.969873143632095,603,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00112428898478868,0.972614868920564,194,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00122479001057383,0.973827562220057,525,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00120523647063354,0.975143186468055,566,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000859037987204515,0.976790120851608,577,pan-cancer
