mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Y-39983,AAC,0.0306092612429039,0.38529959472057,749,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.275703663142432,0.385738901886885,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0351499779246794,0.387457471643039,181,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0354853976471728,0.387735371947447,607,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0316944146401163,0.387756990363152,93,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.148116305622087,0.388628498237963,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0277078631625611,0.388715970401206,339,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0706341157656612,0.38963826130436,137,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.033228196156685,0.391618285658206,342,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0419702501943686,0.392448467886098,12,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.034757977787854,0.394082542946447,655,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0293133657210433,0.394243911312622,82,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0320418745315486,0.395611610827905,700,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0387174291638118,0.399135458806671,191,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0337640368557902,0.399602512391541,2,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.161248146472243,0.401411083823887,717,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.047952052318554,0.403517403830013,367,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0340185690978738,0.404299724262786,300,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0325591236038626,0.405793548660175,314,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0695432650037378,0.406284386842964,83,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0316839336771649,0.407206492957219,388,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0330776719041222,0.410636724763803,79,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0326669560696405,0.412800500945766,528,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0308734209377125,0.413329643181518,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0465113995967591,0.415273346358664,121,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0320286458481995,0.415998999953095,419,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0302839407295162,0.416658092173848,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0315221545649489,0.423977567616647,52,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0425269462552524,0.425548548189393,99,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0449484591592393,0.432275831825542,162,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0381861975736621,0.437955050650065,413,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0291012966028684,0.439224338037543,518,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0270251663916907,0.442052655713185,58,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0247634462076084,0.446443310920741,688,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.028895882207767,0.447636490989526,624,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.140368143980016,0.450011911063315,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.13500877187522,0.450869189786561,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0329689174623555,0.452149549449197,103,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0270723060908951,0.452271375045832,276,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0280065981625893,0.454083473863547,425,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0601912310545051,0.45595192051945,641,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0306146741341712,0.456934856688792,447,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0315061562643567,0.458176012484905,573,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0282711347439315,0.460744347308988,424,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0288590532080421,0.460787771627147,632,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0276397669845233,0.461935767426128,673,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0406604267821624,0.46266299112775,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.028180325307231,0.462980940321893,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0273901705258152,0.465593326897975,275,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0274455355447686,0.466049502884558,296,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.028051238276454,0.467570409073594,141,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0269653499432237,0.470803559903562,431,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0370844355124532,0.472168966797541,417,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0281110305407644,0.472281785509747,698,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0408476425328029,0.472292560613349,600,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.026840640237876,0.472908148520627,278,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0296832467620536,0.473827418665457,552,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0289698081647567,0.475636117192244,179,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0407541612615704,0.476756444702932,255,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0381562140292176,0.480082782596241,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0342493162955519,0.486681137490166,393,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0267877107974039,0.490061003957361,711,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.123405665290551,0.491601968663519,262,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0258294703585117,0.492230714113956,745,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0579852709075262,0.492317557173661,114,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0245129567858108,0.493106377029712,387,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0386891171635106,0.494956513492168,210,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.120099769879067,0.49721006429699,314,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0254574969538231,0.499374755163598,26,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0270542168492841,0.499880394344995,566,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0261622679248345,0.500059884609857,196,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0247122251153368,0.500177614340397,752,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0289864706626577,0.500204782231166,115,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.129250538299412,0.506489259831131,361,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0396355484865475,0.506512886715871,399,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0260579128938583,0.507482690167552,47,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0382109198707481,0.509137273000496,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.054328688448722,0.509609537803347,586,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0358316258646406,0.514028719299156,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0262512767036016,0.516018539627378,95,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0323352873233764,0.516309315916962,21,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0369983731288381,0.518516699373247,45,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0213591018264416,0.519994295576576,354,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0540009989782969,0.525250290461825,140,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0350888166572633,0.528037313780494,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.18992702803639,0.534277022531929,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.023823501583649,0.534524757515406,620,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0305463707806995,0.535419940472169,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0307618898907344,0.53660975394148,234,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0233519422649323,0.537419252795058,519,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.024168142628865,0.539697905288345,491,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0231561720843814,0.540742586975052,488,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0296958451421938,0.542644979450725,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0465244906746563,0.543357566484411,9,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0229254258153551,0.545364942423305,598,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0205187134003784,0.554186368663302,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0223480564797199,0.556132795690936,567,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0215843443311423,0.557666882734198,400,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0313318249974705,0.559386184999592,747,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0239892257083148,0.560282109860836,242,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0241699073103008,0.561051137192407,352,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0246312794356139,0.563429201124739,200,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0214826704756548,0.565141192345693,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0224489609221141,0.567719230122737,623,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0230203196676695,0.569059102547572,653,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0227761477044464,0.569249946088069,657,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0202351204241484,0.570341636963289,270,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0211362878639567,0.570562061119598,499,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0213401471307623,0.571054795010625,205,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0310236808501095,0.574017804611872,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0216784048056191,0.575693966340487,87,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0224119072026742,0.577863954607069,8,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0224946918048825,0.57932327325426,593,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0462480025184615,0.58395559468608,132,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0190485150107285,0.58508745364258,383,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0196271699740537,0.585846648956567,382,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.100080317842705,0.585919331671002,51,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.047363383146218,0.587256856630269,471,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0275936480992895,0.587369699187924,554,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0313330992528663,0.593525949178402,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0298844114136034,0.596905010838119,10,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0469911802086569,0.600293764627231,429,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0209416248983665,0.608350254018141,637,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0201430737591177,0.609431074561938,86,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0253953583651758,0.613510064483836,3,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0261042707114938,0.614455604314902,689,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0194994959864712,0.618703266482389,72,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0210040301211591,0.625140886467168,442,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0837006509391086,0.626454937387184,76,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0176975978890136,0.626560807471338,729,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0192637150708148,0.628728690155991,192,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0238750003297339,0.629816284574509,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0831481285052721,0.630627984585092,630,pan-cancer
mRNA,gCSI,MS-275,AAC,0.025953118697503,0.635453240794326,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0169952144658516,0.636888913317398,226,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0181391338818416,0.640764212267795,691,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0209598482677227,0.64801616130854,535,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0886991079501436,0.649724441553429,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.066335913248229,0.651132694675505,438,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0245281137084925,0.65121406259586,643,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0350185068983781,0.657466431984302,128,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0807455054800852,0.658859983609518,419,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0349924704376291,0.658956260371712,111,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0353366801982748,0.665760659040208,295,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0159893423568171,0.667825734908234,93,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0208624156311103,0.668485082011608,669,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0150743958430274,0.668999668283866,650,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0774868203467399,0.669807444252883,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0172896286568111,0.673961238592707,638,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0158296568227015,0.674398011949458,669,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0150139574986629,0.679495261304825,562,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0557316356233345,0.681943704123041,211,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0159625040546141,0.687374324952766,483,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0150360891423438,0.692974694264631,59,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0221950479249008,0.696260469904182,463,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0178076270403587,0.699707094295327,737,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0136320768176327,0.701200403283233,474,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0225008989449814,0.701525546041838,139,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0160194404360609,0.701525721469197,751,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0145698016118822,0.701772123699021,153,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0157794611256812,0.702993977683901,495,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.021617337958559,0.70487015854076,320,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0152385928751975,0.706392049996051,675,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0137368388322602,0.710941071498913,220,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0153611067452291,0.712129725780238,170,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0212405710190281,0.713219552152396,531,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0142265797255615,0.713921512121011,586,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0166743223255235,0.714815322783761,589,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0147895993686911,0.715162321460457,146,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0310654924824892,0.715541137336651,144,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0151567119022598,0.717114268183431,293,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0298109987694387,0.717124401084609,166,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0140479893094772,0.717865728372678,497,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0143873527911168,0.718832026644092,165,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0142525589367621,0.718971291407753,309,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0146345687838631,0.719747850976044,616,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0168790118483947,0.720814619401055,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0147665142466334,0.722846377210656,493,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0644696637372249,0.726122086918432,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0206928029192804,0.726354108079291,143,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.013063375137053,0.7305153301559,608,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0126818116300813,0.730581974456268,386,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0122906678840252,0.73510472989694,7,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0137768869246457,0.735180331066532,230,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0623513409716951,0.73542307520178,600,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0131879837471281,0.735955848117157,84,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.027383755138748,0.736056930482705,171,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0126584460650991,0.737181480030655,380,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0161230528256302,0.74151336938727,564,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0117885937531364,0.747593365792713,755,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0119237971962204,0.748474171048622,621,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0173371550509039,0.748909079409488,733,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0961891724307403,0.754588342368397,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0126006533957569,0.755111773112216,732,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0256139044837457,0.75535299940354,68,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0436255160665056,0.760773683945208,656,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0562754208879267,0.763166667194907,32,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0565816565328169,0.768605039976151,311,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0418344650008186,0.774216068325965,61,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0106205212839096,0.780820320560503,351,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0185557494340529,0.780994942671995,232,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0802671814255024,0.785029497278269,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00982013315411523,0.787133103411573,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0101506304290743,0.790961370031513,89,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0110549833036122,0.792294299785567,652,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0116276251253725,0.792479566694446,148,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0100672723157996,0.797922694557065,299,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0105743643520173,0.798602754681004,158,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0128407593424546,0.80518590639238,29,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0427942885351278,0.806972907780724,47,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00980799643687699,0.807844731055968,24,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00851957886751407,0.813173219920893,661,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0137276442786625,0.814402634712582,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00815640665676973,0.815692418285475,25,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0122309042668579,0.820855128538296,233,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0368447225767513,0.821465747844257,255,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0114082976526548,0.821621147832813,651,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00868437569793482,0.82610862148167,395,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00809576418368438,0.827248562012852,550,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0180715034194168,0.82784502617681,390,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0372812174695954,0.828172823912539,257,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0119198417630825,0.830357457340819,174,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00834328112722866,0.832843338175752,427,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00826986247236158,0.833119394551707,693,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00825779460064452,0.838806528775699,741,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00741925411823854,0.840362859554075,81,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00742404670943643,0.84091618446407,246,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00768491875994666,0.841985943437507,537,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0384594256584798,0.846913841664214,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00761618313493191,0.84758040896115,448,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00777918163130892,0.849138122285646,642,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0239055992176199,0.850761365618487,129,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00775255611531796,0.852270913865105,113,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0102783554629759,0.856014713091963,554,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00645868458043513,0.858625348101297,619,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00920649523503091,0.85889229205767,684,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00900641459889217,0.860609710392439,271,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00941026954569735,0.86656116739652,218,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00610297582065763,0.873978118785393,381,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00599344622632596,0.874985137716864,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0130731134197811,0.87519271749672,459,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00614478015638679,0.877929018087454,629,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00581237701638764,0.877973912975521,706,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00607546816100503,0.879468060097217,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00545199413869358,0.88504429108289,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00567791527622654,0.887819282465564,201,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00552840271292931,0.889672048475425,559,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00684023798596865,0.893603345647207,53,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0049455844845438,0.894205219482761,397,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00514634741322948,0.895976636387125,193,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00530881969866965,0.896472946805461,376,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00546637453231146,0.896654569200054,639,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00526001058294891,0.896807178333642,285,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00471930279650719,0.899619848663432,561,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0100747577674515,0.901969323123338,151,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00459451582378116,0.902103478848947,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00467643776472065,0.906395789420266,482,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0094852232629001,0.907154827914762,160,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.023391319968391,0.90736131852093,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00400433379424839,0.909565217770853,57,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00448328285517196,0.909992778049677,98,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0209322639900123,0.912175505395015,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00396698320378191,0.915324134429803,364,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00515924673781886,0.916173738427343,40,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00363680589965663,0.917008215689263,247,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.020120833355679,0.920628699130857,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00557092671722325,0.924242898046306,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00392565894709362,0.924589978888065,94,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0170812155473943,0.925004102356252,31,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00337262241881538,0.927001770071208,462,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00479588797000444,0.930664843013973,254,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0033130122760338,0.930831974334104,648,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00620278863066131,0.93412050784844,487,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00289896039129966,0.935913109245209,314,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0032544123712832,0.937755528643404,377,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00289938248832127,0.943259772142923,611,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00245141216491658,0.949490838278501,731,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00338716578727132,0.949858691237138,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00221834949331013,0.955060740576502,505,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0022233130196443,0.956281440687467,673,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0019599762291893,0.957885901059079,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00157577939053469,0.965761388417635,553,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00157019011317173,0.966552885201124,510,pan-cancer
