mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,0.0219299452916071,0.574591662928765,566,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0226832746902145,0.575263388758384,293,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.027347014550927,0.575506909397873,692,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0207770838513565,0.577583659658565,419,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0199407049899682,0.579898906315316,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0200019568994945,0.579976423219968,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0204903081663513,0.582600662036644,460,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0302142297203231,0.583402735037495,217,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0190258452361132,0.583423345602765,752,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0211541590131747,0.595447042069524,447,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0195645943214917,0.595479584746593,519,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0388619900632355,0.60403594880574,172,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0164525367283164,0.604521679489798,721,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0249289697599004,0.604878216839296,21,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0198513468202992,0.605350816149055,682,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.024825080803974,0.605489151849518,326,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0185153579683408,0.605519322219565,557,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0190484032418612,0.605896771841695,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0390977344408331,0.606185407724605,114,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.157934082963042,0.606332127512252,56,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0195560522993255,0.607465434081199,711,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0185625438815235,0.609547574925684,203,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.155361057588536,0.612284202223333,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0289224197088929,0.613031478510449,174,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0189528185827293,0.614328824583621,169,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0194706981446839,0.614354490092718,428,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.018954194020385,0.615992836788044,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0277023884261942,0.619485191873779,643,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0167718404607209,0.620566328498349,228,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0181866300771336,0.620685351337199,342,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0257206613347985,0.621362373049479,231,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0179453167286603,0.625649421181115,662,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0187774935134122,0.627649736336453,107,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.018288407193941,0.632242328150701,263,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.018725442754581,0.63243872019366,549,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0281960145160533,0.640526655336489,375,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0184995876998837,0.641044008784055,179,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0150725282092748,0.643822395394223,382,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0180448880819522,0.644921219278002,288,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0145264953071625,0.645680999260727,34,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0303258721706512,0.653314586558858,369,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0178739710107407,0.65598623393499,552,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0169819126807215,0.656881648026733,18,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0158505101479824,0.658257175938235,249,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0257826147631907,0.659682068876158,54,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0339725962859825,0.66050210107505,390,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0243841761144026,0.660728054190942,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0141921767742358,0.662769643926586,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0162903488840977,0.664080324438721,472,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0157297519167695,0.664344341034297,510,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0244193106280434,0.665343443615226,255,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0168110078737753,0.666048061075145,117,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0234328825059457,0.666320183682439,603,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0173100395764728,0.669625459065233,484,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0172082604462172,0.670640286886886,352,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0292623347549151,0.67259405488201,236,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0162429635141829,0.67293031895949,710,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0156161962805489,0.673681301548316,351,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0199321551215206,0.675011000504219,544,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0150880454015552,0.67603215909429,279,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0152529953494127,0.67703346009633,660,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0162028654278762,0.67883539982835,605,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0162506496504518,0.681463125713818,540,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0146132066604214,0.684345388929879,621,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0148751824605698,0.685613074262359,706,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0295804631667627,0.687907491746727,305,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0146763073940972,0.689061414084812,618,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0144312725877579,0.691378594031192,686,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0132171748000921,0.691740093147023,371,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0140361252806532,0.693794419004878,591,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0155329027854971,0.694461453303065,366,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.014130524500491,0.695122307317253,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0156252873143147,0.695921179370094,572,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0142291214744446,0.698637505979647,537,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0289483394842644,0.700321398081557,295,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0290629901403633,0.702485098123179,83,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0149963845905326,0.703585137660685,607,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0390803914870554,0.705340964092184,325,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0131017010073739,0.706189981152269,496,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0150991388183058,0.707897615588675,158,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0177962537587838,0.70890510118244,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0129322446571924,0.714145539232808,608,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0168738604889569,0.714441218495398,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0120696677985439,0.716203526403961,697,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0140364042679687,0.717094146047024,192,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0115305195756831,0.720058651810974,354,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0128263876120153,0.720467660839643,755,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0149365723978174,0.722625331013834,103,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0108646660808371,0.722958814058162,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0119724234922736,0.723492277917154,509,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.013311010097873,0.724139310952906,434,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0107006990275541,0.726288217801383,39,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0115941696292732,0.726506483457945,750,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.013027753455594,0.735740704839567,104,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0124452912318084,0.738056546259922,622,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0113770428573312,0.739165592426521,613,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0163674305878872,0.740565703929606,714,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0166890641062249,0.741808940924471,40,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0110489929504394,0.741856774106819,303,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0112094844519486,0.741941522315921,163,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0124186405742586,0.742501862494563,197,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0109418191732301,0.744594317696266,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.010681486603279,0.744710909613319,338,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0113698920966087,0.746479104323672,156,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0180030448744091,0.747382964934583,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0156109870574342,0.748155118727114,370,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0185429984865556,0.74917773546554,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0120881484194835,0.752903991952893,52,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.016360479278956,0.756136277135391,733,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0117869000061639,0.756162800033291,623,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0113445638763771,0.756307624553623,284,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0120027890837598,0.75780575502865,183,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0098836974943844,0.759104023315718,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0105488278904996,0.761018962768779,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0100378784698134,0.761829245933265,260,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0141479714631615,0.767780780203737,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0110231894445857,0.768034208352534,626,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.017345099534344,0.770999576142108,548,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0093263454608614,0.772013692061959,530,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0217030428326631,0.77354514535814,161,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0100342315113469,0.774220179726678,673,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0127462910207535,0.775800430396865,697,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0112854130655757,0.777500079497366,531,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0111949441482054,0.778196478880894,470,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0123005378968275,0.778350618217886,534,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0213843647980796,0.781945629944876,429,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0099869353751519,0.78300878294411,180,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0114286929489795,0.787922505652684,148,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0126681378893066,0.788059883528633,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0116709987156659,0.78895034983369,356,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0161025240099308,0.790094604041137,139,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0141871407456815,0.790139000900191,105,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.010251802686118,0.790409049286199,482,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00878493973316769,0.791722721158927,432,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00874489057988967,0.793718084134156,335,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00936101688938718,0.795528790960348,345,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0089309636482286,0.797433534693822,59,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00846878804758688,0.797979306159764,430,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00890446845922635,0.801225190679642,384,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00924966601742083,0.802484717721808,297,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0117652978962648,0.804736721237189,413,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00944817896203223,0.805701589588812,612,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00957526490683966,0.806942499855261,222,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00779032710342851,0.809496935328419,251,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00819029519259914,0.814994168980689,243,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0116151953099095,0.81583397596112,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0079634508670698,0.817373063148745,474,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00825353171153474,0.819045548693793,602,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0115774197768346,0.820501163535394,754,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.011429269452368,0.822924441473063,233,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00819617548340456,0.823761144582691,28,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00911026507524209,0.826878099458197,109,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00994367511262596,0.837190448651087,349,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0109216444860056,0.839356459792903,359,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0109172002157334,0.841059611333866,11,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00772737020787361,0.843423457221909,724,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00929977707964381,0.843942708135676,302,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00688236007739087,0.845491841962741,640,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0065713220406761,0.845984993961173,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0076749757353328,0.846639718156687,85,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00730260876480539,0.849297689672294,647,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00771020327577139,0.850413949209306,200,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00707139353492009,0.853703011316704,405,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00925085740220663,0.854134801848038,742,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00648571385070442,0.856865111543372,511,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0077028177894118,0.860839374192068,511,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00660564775606281,0.863044034206911,698,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00578620295709016,0.86376900315021,58,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00586919104176065,0.865349467042461,602,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00542171823547202,0.867950434861652,555,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00868305689316892,0.868971379508332,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00601656101832297,0.870342444685248,624,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00839046018805942,0.873023955456909,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00583759222359049,0.874062074046856,497,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0086039581931553,0.874488023343947,218,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00863925317886864,0.874868287750111,88,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00605734542924148,0.875016190206488,120,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00549896659721798,0.875164795384577,246,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00543185656364206,0.87870366446786,296,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00556710625664052,0.888384008983953,673,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00445787950322568,0.896302398032994,212,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00459167245847158,0.897638707467934,547,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00440379129164968,0.901103397012735,713,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00697902262194706,0.904540396084161,686,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00550057317830845,0.906822108792193,527,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00421730269517458,0.907826696754493,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00373992406740883,0.915310594969689,514,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00384075946086353,0.916823618343359,567,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00365410105320753,0.919199760788884,423,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00402327080126109,0.919325183558082,667,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00354885586584942,0.922548228823379,79,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00638113074896285,0.924072883385448,440,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00318897872692888,0.924817204846424,699,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00454297849253655,0.926459637354538,747,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00404214748050847,0.92698154279764,346,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00489274949319814,0.92700817614164,271,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00494737486465833,0.928005874210013,392,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0286196998269547,0.929645569938045,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00296272238109392,0.935473351149906,617,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00268735050556917,0.93615367904354,209,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0022867803054731,0.938222593935044,265,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00266591974265825,0.939844443122211,446,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00276656345076197,0.940861756056368,311,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00269977151808456,0.943693213190411,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00371801180589288,0.944644996297225,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00364974992901242,0.945475871456116,121,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00256681409265171,0.9459055132106,409,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00226955885927637,0.946882333807986,708,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00253983705379138,0.948463813135115,50,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00242350900671009,0.949869111559251,395,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0020604033597747,0.95049387174071,25,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00192876964459149,0.950577014804123,339,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00217993838734507,0.951607660598322,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00222743294120962,0.952235723202662,734,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00430201211604021,0.954337190024291,124,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00192252527625472,0.956654145860927,720,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00199020537688064,0.958163134283589,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00254611464199529,0.958185058402642,394,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00250045202214706,0.959466225242366,717,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00649494175221544,0.960466542007378,61,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00197590683656359,0.96153908235406,442,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0016548475473303,0.962830908620136,726,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00165100616067504,0.966560571668407,298,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00180581940585331,0.968472269219012,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00193457077328267,0.968582299469792,150,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00144974181012877,0.969714227645828,76,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0018028956232799,0.970531338833081,680,pan-cancer
mRNA,CTRPv2,968,AAC,0.00247489761128832,0.97219449559945,9,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00172871142511983,0.973157927946018,259,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0011496990604027,0.974628161869017,598,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00192624484235152,0.974921938274802,143,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00105912033401519,0.975700787282856,93,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00111417927874843,0.976337137739312,361,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00103739158874189,0.979341273397491,242,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00118202922818075,0.983004423552658,415,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0012006918446048,0.983075130251846,78,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000575898034411042,0.987546929934188,59,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000500359786398787,0.989127625406598,669,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000749273024265772,0.989827477102379,463,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000516700386522392,0.989880102888658,751,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000454928945003223,0.990872377925105,184,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0003344307637597,0.992826826659446,715,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000226195337166208,0.994133015644758,711,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.000407071096768801,0.995552887438367,487,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000176862332363137,0.996235959409503,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000142161467357409,0.996886729600708,561,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,8.73132423709758e-05,0.998127632312001,620,pan-cancer
