mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0192609719109669,0.57042037601395,650,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0187353240952489,0.57933219826084,468,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0254869877970258,0.58027224054613,544,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0204711459474568,0.581193863261017,563,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0194219030041117,0.583490850180021,47,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0208643074985855,0.586133977374385,98,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0259421410412637,0.586142012850788,507,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0191529798426649,0.588258379094861,720,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0178960864241662,0.594190280555414,337,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0186903711019649,0.595951755681407,66,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0192015029723774,0.596673428840837,586,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0193035576786583,0.598726822308647,631,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0277959082936482,0.600813537397435,392,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0279990267623563,0.603955407594039,730,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0198508270276923,0.60467190064657,574,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0194506838690854,0.606401963838277,674,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0178306426135358,0.606462551019936,757,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0185682208425949,0.608629517648227,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.018275731543285,0.608710892119779,252,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0396357546811739,0.609865820355532,459,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0202017268508409,0.611068121413296,470,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0178918270536533,0.611929081121713,726,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0181706571305604,0.612569405499972,462,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0370208698554689,0.612573250777626,111,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0176439711495819,0.614015247162106,425,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0152629486110959,0.615543594268538,39,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0193619149608479,0.617473671586918,357,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0168009088556727,0.617883788233208,699,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0206969325808702,0.6186956519718,109,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0168976335524423,0.622206745552384,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0155338192051343,0.625306212182047,721,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0259836175854221,0.626295566057086,74,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0259113443095929,0.626394754217449,88,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0191847755621045,0.626422355151075,289,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0250333020565086,0.629656379426182,29,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0178568993919484,0.629715117615445,727,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0169978839399668,0.629967698020234,384,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0193976523981409,0.63218162890803,493,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0173136207999692,0.633891368637473,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0192082360561987,0.635233455502899,113,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0189699268141608,0.640602530463257,639,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0156078228418822,0.642825061493453,584,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0179692404748956,0.645883844277779,728,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0185097983373649,0.646346919663752,352,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0185844614480558,0.647389168485256,681,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.016297848665641,0.647407072511429,423,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0164975964556891,0.647454239625689,465,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0131228638201892,0.652906893107532,683,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0166738360985145,0.654507074932703,311,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0163236475029408,0.658512643649066,668,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.014768130439813,0.661309241346125,303,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0279821611496429,0.663573020131092,92,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0167061800273214,0.666000390839704,528,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0226643826550725,0.666589304203599,603,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0206191455190228,0.668668858326758,370,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0151152980296674,0.668910616247839,42,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0336208016516153,0.672841810993138,140,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0331518675923452,0.679489454604614,144,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0176074620636753,0.685134949045891,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0132434789107225,0.685505086718105,565,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.014761626476652,0.68573768036816,669,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0145984798883614,0.688310289888257,700,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.01443146794287,0.70139231298103,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0152130126338805,0.705083997559397,362,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0127810839522801,0.706591814610319,368,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0124855107967243,0.706840779767003,152,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0134037186909883,0.708808179216445,381,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0148670362396217,0.708868414650845,447,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0129581499145334,0.711662223893567,431,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0199160430212417,0.712550670509808,531,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0178362448044062,0.712620870168387,684,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0143899732046093,0.713145635386652,222,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.014469203223541,0.714484066552744,607,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.011917334866355,0.715490750251256,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0133455113877833,0.719477111684601,597,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.011054907416462,0.720231272283071,290,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.109575815867876,0.721579709857045,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0124660606659045,0.723346691161875,521,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0120659392213495,0.724582515214116,387,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0127236928189568,0.725965864640546,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0131721531718521,0.725983297177077,719,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0123725933237409,0.730089509295075,602,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0119203186771825,0.730968072268184,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0130976171927742,0.732710997076404,193,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0118790997017857,0.734173051189552,397,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0102542624868322,0.734418652471273,238,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0108243225083265,0.736277739730813,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0123001148818918,0.740318039048801,187,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0125704259763051,0.742109389164715,405,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0123164984984929,0.743039035965381,112,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0128443183178497,0.743871211357263,389,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0112011153118665,0.748105365127296,634,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0166582868883608,0.748506617289579,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00992908419677601,0.749424578331957,339,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0126044574121741,0.749956828208513,376,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0169860636890508,0.750141068811773,217,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0122874764005734,0.751686654681605,110,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0123644719181844,0.751947979880092,8,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0111175265264638,0.756328718181478,249,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.010983459786779,0.756447915394735,464,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0110598036955783,0.757393095849205,547,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0256471241342268,0.757851484791264,471,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0101345280692576,0.759624481452703,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0170141067914705,0.760192921863141,174,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0121777512374131,0.76032426939652,495,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0100182133501223,0.762019629357787,371,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00934402586394473,0.763443981554618,273,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0104845157421899,0.765932204985199,740,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0156543693023087,0.766976432186704,345,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0108354944750824,0.766994408943272,84,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0156645719377812,0.768606795704221,554,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0108100585459441,0.769998946649902,351,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0178247712881393,0.770801142207465,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0222568908610173,0.771169960749564,164,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0103108131556716,0.772498327144186,283,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0112915401487892,0.77262345245359,43,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0103837710896604,0.775736772149765,42,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0111736542145545,0.776884554298371,366,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00975920909676392,0.776959123846743,752,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00958706629293743,0.777264531404178,383,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0214514312560132,0.780214525243934,83,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0102307946492656,0.781217103459014,301,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0212367121446156,0.782324218928205,137,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0129476931214891,0.784271647321999,12,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0111243552541808,0.785622132963435,738,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00903629615295515,0.787006467725291,63,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0193481892853326,0.787819021715281,9,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0152270809516421,0.788401773456939,463,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00934842403402268,0.794300793949378,441,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0095289902842247,0.796280937915376,407,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0194600950852734,0.799902535139709,123,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00982103465877882,0.800284146171545,675,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00878087980843626,0.803564092034604,275,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00914633655076587,0.803899257737831,16,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00938817218276393,0.8069737912908,18,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00936990765376382,0.808301887060109,559,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00929265317891084,0.811063870271202,457,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0177683771279901,0.815351556933113,171,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00809260735885096,0.816095177268758,156,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00883809134085975,0.816444365928734,17,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00801355029852086,0.821060087556573,385,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00883401544247125,0.821895292421227,50,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00799276180939193,0.825344090575082,280,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00671935644333753,0.8268334370513,73,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0167053707665228,0.827449864249879,641,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00780017347655523,0.831443069833995,519,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00829413376177568,0.831773212227125,566,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0083352148782763,0.833039930134774,655,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00733906824880453,0.837699823586115,344,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0071986355676387,0.84209899617096,598,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0076096374678853,0.842136042560684,52,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00742883659556163,0.84247774456826,396,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00582951589030588,0.843765226072944,265,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00741834886961418,0.844881697018865,125,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00902380023134772,0.846096888162116,527,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00707487528713326,0.847018931635212,480,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00687929664882994,0.847302591226492,36,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00760524547242659,0.848488998032688,637,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00657664860011126,0.84977143505601,90,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0102164510811303,0.854578034622876,399,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0067215414883064,0.8555858170729,409,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00663165774268546,0.85699138012459,13,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00613981253570722,0.857695128503636,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00622533815318676,0.869926386553704,435,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00641742298737492,0.870060070068949,593,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00636317751063527,0.871107291417651,229,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00523178456069215,0.87154326081049,33,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00590751163652166,0.872021492812707,731,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00557482775027194,0.878228268072028,499,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00516022533509981,0.883230228166118,533,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0111474240451271,0.88397619917008,172,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00710756081373648,0.885583812808216,754,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00467715240949725,0.885830212287612,155,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00496770773475173,0.891385447278591,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00494405714561958,0.894761941815759,96,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00453170622278505,0.895986545435212,671,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00497788154578763,0.89777011171932,587,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00423845394194412,0.902490597622663,77,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00440692517084144,0.903498511592212,410,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00470904052550863,0.904664165188249,673,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00499424857171434,0.906818397756354,46,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00452996152871225,0.90723600644254,183,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00381609507830612,0.90789719448282,57,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0043665906450124,0.908123026898291,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00416823192309808,0.908811131620189,481,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00460006016216894,0.910259184709852,751,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00375687845349722,0.911098927125918,225,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00425768850479635,0.914313237333979,65,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00402864359424474,0.914861830005403,434,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00469214985558632,0.918930126708146,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00360101921771332,0.921385771019483,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00307059593524528,0.923826076092065,87,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00311949909188966,0.924380222608294,649,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00328128424856307,0.924712614407398,350,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00477374806489827,0.925684049185607,268,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00323257564071784,0.925975289125738,364,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00483561160386026,0.926060269594763,254,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00349070835531893,0.926537666841907,693,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00525525037270282,0.92753989636988,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00358716916397891,0.927620869636787,181,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00435087025575096,0.929192219932041,38,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00289817287789755,0.929311262693288,555,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00312679702960589,0.931894032892597,41,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0032053651381566,0.932031220318494,645,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00301963574734437,0.933794114566245,691,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00643157496407334,0.933856315113971,305,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00488076254656507,0.934287339439808,143,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00307730782900697,0.934815071432395,409,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00308331215583492,0.935074456784415,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00305090067700423,0.938277279712881,347,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00295018397785009,0.939476731646933,667,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00307405730323015,0.940417359326969,115,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0027065240952134,0.940631838558003,701,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00267512195516124,0.944931932390185,192,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00210286283884637,0.950547024399894,274,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00196295170852546,0.950654244654124,411,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00191585740608166,0.951610984609904,437,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00287625374079994,0.951762177818087,756,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00268990274256405,0.954870880008679,536,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00191881869808451,0.956212033152752,267,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00189325571399203,0.957767809157605,290,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00166250036420765,0.958846859515526,354,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00181125260693178,0.959222335747928,205,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00239254658312246,0.959427786548398,717,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00324174280296971,0.962241224706722,369,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00171064410523753,0.963969530470628,60,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0015703787558742,0.964920985002406,713,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00168580721147339,0.966674537894861,158,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00299604285944721,0.967704988129741,128,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00135611044027239,0.969218833213317,504,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00178133481794284,0.971502857834062,747,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00189917985691938,0.971758770432787,121,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00151390414805749,0.973629553012623,433,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000875005531958656,0.97723418422573,736,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00105710183847855,0.978160524884486,710,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000723462747649371,0.979858629381922,264,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0009850144413117,0.97991178454373,732,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00137002344860153,0.980793126935707,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00089031398574892,0.98159067871153,107,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00170378939637053,0.982447289330606,166,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000840367799334467,0.983259262191427,616,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000894265339108218,0.985058858860652,394,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000524117653004266,0.987497108500623,157,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000643872650368699,0.991745440656619,232,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000335015820982232,0.993202832160247,201,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000277088586366083,0.994426895269978,642,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000150963113336535,0.996879416686351,413,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000102306870954882,0.998972316282266,134,pan-cancer
