mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RG-108,AAC,-0.0145940805018057,0.684992472242333,595,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0155435912229737,0.685767928593606,485,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0212742448841393,0.686377168502344,11,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0141540749597124,0.68644528027297,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0144018783831638,0.68734014655308,96,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0140256711415014,0.688053785509652,79,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0136766631997503,0.68923857503949,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0140845991384126,0.690277017603593,424,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0140719094994602,0.690420603535879,691,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0138436874697102,0.690475754156582,237,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0146075190320684,0.692147366746899,107,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0149014522493517,0.693916109512907,85,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0529671482145221,0.695111901823735,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0129478630676006,0.697054018914027,32,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0116105598771967,0.697330952394905,411,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0135461579314313,0.697412486688066,700,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.03002003627438,0.698267069012577,429,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0121440259360733,0.699719218058658,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0140080316544079,0.700224628067471,57,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0116668353518639,0.700678059279818,583,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0131183201345172,0.700871284087613,533,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.11607451713689,0.705710238485802,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0143225584894432,0.706137133858691,65,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0197386698025649,0.706198880868139,231,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0126983378730789,0.706587608964067,550,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0129332542802846,0.708278619257075,538,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0125780526504581,0.70881801052001,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0143053705532007,0.710399429262218,227,pan-cancer
mRNA,FIMM,RAF265,AAC,0.064069196898946,0.712554613947324,590,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0174891500690131,0.714397929716206,235,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0134754769658021,0.716388414583299,451,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0125384339526128,0.716668660030671,42,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0116469445812315,0.717308726967215,670,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0154858168290884,0.717499112701491,191,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0195128871386477,0.718803500102058,122,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0125742022641372,0.719807574061164,59,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0122880616024002,0.722018841049067,424,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0145737571303698,0.725359611522514,534,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0170488956718229,0.72587720341053,29,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0158181888402594,0.728251998489705,12,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0129913910902611,0.728509576167348,95,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0107830098931533,0.729358834865329,565,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0176470704523378,0.7303951816147,118,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0188001842150608,0.730970019446952,361,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0117143337923815,0.732316175006385,293,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.011003989477005,0.733592178048502,228,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0118295007862784,0.733944015077707,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0109996626929971,0.734450324942748,274,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0116935759021714,0.734584014185498,444,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0117880481885515,0.7361470476743,624,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0124397071508992,0.736256251634424,587,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.011727260381321,0.737800560469056,625,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0577699510080963,0.739888727300899,311,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0256882030728637,0.741232813065668,126,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0152233543183521,0.74371241166592,554,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0121569716681658,0.744755513128012,146,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0101323754683641,0.744895282774929,382,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0169031781812508,0.746330443255062,261,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00948276120457409,0.747449352584525,711,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0258510104124879,0.747822929741559,140,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0112065422164409,0.748900915992003,312,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0116666044242905,0.749553657318262,427,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0117520918190452,0.749803612141712,759,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0171489880874724,0.752973130728738,651,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0179098318180785,0.753142216982734,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0118203573180602,0.753799023504341,184,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0117246776872743,0.753899366990373,285,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0109290310026384,0.75404386114104,627,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0108355910023817,0.756511672895606,727,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0101741310986434,0.756655359253391,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0217971545629838,0.759195258322765,588,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.01059360212129,0.761390207797756,48,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.016501220307597,0.761817907764553,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00902028895913684,0.762617582623288,202,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00893780242783,0.763014238279222,702,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00983984371478355,0.763648412835853,37,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0105007103409293,0.764088629770618,381,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0114049409072509,0.764491476477951,179,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0111139655502597,0.764895436082396,2,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0111016507549833,0.765666452875404,116,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0116635358004964,0.765741040974104,115,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00959623589572807,0.767155177628138,661,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0158202675563254,0.768409418475194,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0156607913914063,0.768745549353073,210,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0108459513030159,0.770236284535515,183,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0146605124702907,0.774496183736427,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0225066511467774,0.775671902001772,134,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.010052363775424,0.776376641025708,319,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.009846205252729,0.776475784505989,372,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00953130237859423,0.777919534161636,307,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0149209420745284,0.77799231548927,531,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.010429704969127,0.778005639401875,104,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0148889769288494,0.7790900172268,742,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0102175228478962,0.780165640727951,336,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0115486082315579,0.780617970514433,439,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0094164553424894,0.781432869019406,275,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0103803055623309,0.78187605867974,540,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0461121695636634,0.782486901973114,600,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00809011972137826,0.783709144327008,736,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0140060695751232,0.78460219933306,233,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00932189502662406,0.786095188029778,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0103863730625963,0.78691522335198,705,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00856178066741152,0.790824113168367,337,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0141090872133084,0.792135400576771,685,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00995534936189196,0.793143908358137,572,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00873949958332314,0.793995141802152,640,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00736815263300634,0.794249437830281,265,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0430356425228304,0.795054806795147,419,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00864004647236729,0.796805953333243,91,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00869254739707188,0.798189471965598,608,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00845695567651374,0.79822784917178,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0135200929747992,0.798642810428576,443,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00943971308900035,0.798765605731109,110,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00897246169018962,0.802178823934883,731,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00882726230571604,0.802281229611669,626,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0319925379726833,0.802530269019045,74,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0139030718071774,0.802543011781707,139,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0109575036919852,0.802592422329658,433,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0120228385784306,0.804175646833635,329,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0128601746177725,0.804371232668478,747,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00938831299611938,0.804528117554496,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00853539041998776,0.809861619565992,396,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00957131868011279,0.809877860327802,109,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0088807186287268,0.810377998462033,528,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0090850194162854,0.810609944008419,159,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00901568164218076,0.810685782837446,454,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0083115870940272,0.810835420121404,36,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00890358524385193,0.811332009698189,607,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00840909096569934,0.812817120946112,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0296997231382888,0.812940373312265,656,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0123409909708704,0.813183404775086,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0068996026227759,0.81325417526176,39,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00791399142470532,0.814162970364253,385,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00897158071978597,0.81543568614757,293,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0089014077565559,0.816136255372058,377,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00942344264264891,0.816478126482945,590,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0083301122394827,0.818941458291226,644,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00800286411006481,0.819014765612711,567,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0102258221925093,0.820827373925739,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00800564785737264,0.822530689048295,490,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00829177980855208,0.823603581286976,593,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00984630950302603,0.825222040009506,692,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00774523900836558,0.829786306182134,520,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00758940492508819,0.829924539495767,408,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00689533850904609,0.829938970535476,225,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00835854262723039,0.830789191887088,242,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00797860217440785,0.831011502262694,50,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00634922189848866,0.833414329100912,558,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00641192558232389,0.837428975257286,27,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00742682486728124,0.837514737273959,435,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00714118188323984,0.837558642789171,518,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.015647270619896,0.838161051318927,68,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00786072169971077,0.839026670719441,241,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0159166991882315,0.840475703896196,108,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00712882417236691,0.842671756782596,60,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00797827450763633,0.842814086843159,148,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00714303818380751,0.843081367326619,434,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0101155365711915,0.843613641855638,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00746724100648541,0.843783383780717,470,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00721022859438099,0.844518545338897,135,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00653675436873047,0.846237525930049,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0103268688521707,0.846339969839276,463,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0066677163754588,0.848182619468543,31,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00702225640559949,0.848626198342135,428,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00846130114044556,0.850538483111565,527,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00704234445312267,0.850900425353055,389,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00689262963248713,0.851044945042378,98,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00689949587154451,0.851359423424947,482,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00615043845402261,0.854292909478653,397,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0306886903039674,0.85581958726505,77,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00676040295696473,0.856004461158305,566,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00674992209985462,0.856163438680406,70,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00617524956712238,0.857389240410191,547,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00553297761969692,0.858603932314232,266,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00680873760914056,0.859614423835124,738,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00964318513401513,0.859686630132322,105,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00597671464096205,0.859848022139534,350,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00927105823104255,0.859864847743596,147,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00589781065836675,0.862093361676178,755,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00483880103007629,0.863039104001925,683,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0303765596803014,0.863685971155683,3,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00522892336071785,0.864406840703304,530,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0059953451728698,0.865347056635805,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00879314107147038,0.866462720886123,174,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00477500849353765,0.866782242387834,561,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00573325246777943,0.867122381059471,66,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0305359871846343,0.867266874546792,79,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00545060253689466,0.867300305200698,523,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00525398833628358,0.868116903984921,340,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00596611546259687,0.869792787957602,311,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00575151024367986,0.871209961146431,515,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0055716164434469,0.871245371687419,511,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00669829545921117,0.872483226646686,511,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00506429236204852,0.873890313964187,412,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00515065908618846,0.876094792267092,445,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00579061389289783,0.876188086381317,199,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00822311774890349,0.878962185446701,571,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00528338669278608,0.880139848166331,16,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0107553046786777,0.880509664164624,9,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0264815487532758,0.881075647906094,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00497830813608312,0.881259774561555,246,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00490333591729689,0.882589760387318,223,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00504041081975861,0.882736376502818,441,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00740372866970925,0.883885435825263,707,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00542913786084912,0.885926188538578,642,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00481952179464665,0.889733959736775,481,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00642138625972569,0.890956551283057,53,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00462058123580831,0.891018832559852,713,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00589708432976412,0.891643277949084,544,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00497231090649861,0.891802598805907,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00482876219816946,0.892129428729482,478,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00448967833002724,0.898034360044039,660,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0165741598542012,0.898133384616856,691,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0042994036351799,0.900228022152054,386,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0227807792722691,0.900334579574353,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0039865678811044,0.903784898096302,4,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00451346626842234,0.90549028998247,406,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00374199136247924,0.905602122620983,260,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0045212528810412,0.90582514133897,638,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00408063409840535,0.906391940281544,618,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00576788465589019,0.906802066674896,49,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00374177177074848,0.907143003341839,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00420196103845651,0.907704840623726,712,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00615423948362145,0.908357546452448,255,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00575405882288576,0.908571531377294,99,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00400086540156235,0.91148398756518,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00819754625471189,0.914701940110566,83,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00382978071174925,0.917101284943288,43,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00488021654489078,0.918374352818381,38,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00358008516231583,0.921697404502848,193,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0151597657699403,0.922329328491237,257,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00465797518397726,0.923131486334377,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00285958788712097,0.92736903875256,430,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00324658382792349,0.928140445840651,477,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00340732276734071,0.930037273375762,182,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00395534381076574,0.930458754014387,326,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0030155836136438,0.930595611384648,203,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00306282459553821,0.932394360792333,628,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00392921949163139,0.932429303030949,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00453732720482797,0.934012008267846,168,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00242844966357678,0.93637155611801,707,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00251408599348199,0.937803913498528,163,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00345863008203037,0.93820685027101,461,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00240358686167217,0.939670546745132,749,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00252255621676289,0.940961594006613,507,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0025231788169923,0.941735304315854,345,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00238198364958423,0.942290666575386,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00259152404130072,0.942721002846728,76,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00219672195071077,0.943558439280355,155,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00191423498440485,0.944175721459055,264,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00209741172068076,0.945404217531286,759,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00226960689270239,0.948239933282323,480,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00689553324095166,0.948605438681658,730,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00209558486963957,0.949605160403731,400,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00235239816569183,0.950891511160782,484,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0101800132709911,0.951481135083753,283,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0020458710511852,0.952376626737761,279,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00204134784380238,0.952634913898746,93,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00169060171530156,0.95505634139318,687,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00160961208555519,0.958580372943267,82,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00140487444492181,0.958616276140386,353,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00162330300363132,0.963377162072586,351,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00161058282477734,0.963396593195817,734,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00152865406565565,0.964907071802631,41,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00236421536087777,0.965112893209308,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00147233955607659,0.966169932469777,499,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00226130686405712,0.967228266888423,375,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00136120244747727,0.967569338012565,619,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00137370924512807,0.968179806688593,343,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00122163629746411,0.971017267218093,387,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00125706661165406,0.971429579220791,488,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00117286950462949,0.971935436156904,90,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00128702755142471,0.972827847660224,655,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00100730691266078,0.974608353044643,750,pan-cancer
