mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0520465339435903,0.255636449062549,159,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.051171423373332,0.255800443031838,491,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.05146552625004,0.256183013047277,611,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0480990887333708,0.257761545347388,518,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0703144023562815,0.258986157777027,174,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.307118628222376,0.261079548354762,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0498779443588118,0.265424626340079,309,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0438575031727726,0.267682531983968,650,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0460842456260588,0.267724329065877,441,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0708307225528167,0.268039838633132,665,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0522459017294924,0.268796213388238,275,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.048398529331091,0.27168305594076,270,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0717424994833011,0.278043100136186,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0545905249617903,0.279600792428025,346,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0972448080112971,0.282052437023993,658,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0456879869989577,0.282255695361383,563,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0431104242526353,0.284875485569919,245,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.100510998758591,0.285631854425087,134,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.045914438803486,0.286405424433653,660,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0472508574330675,0.286446818870129,661,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0436455648265502,0.288173182386622,464,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0448758584580834,0.289816293894276,82,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0656266520750343,0.290792274516186,147,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0443663972251082,0.29211626525828,602,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.331516078928036,0.292491159982993,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0523855701489211,0.294034488858806,419,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0439179348076002,0.298181419238516,180,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0449213208379007,0.298253693920301,153,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0497037050896186,0.298579676006634,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0679510685024502,0.298887725128433,651,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.3126184913847,0.299414518332523,3,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.048104656393886,0.304260087418414,158,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0463005448348611,0.308663128377551,298,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.250967555648388,0.309385551537629,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.046392930518441,0.311287295156176,85,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0479974208037882,0.313295042565458,751,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0566714787798148,0.314104456164618,150,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0637673759987516,0.3147051926612,685,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0438765714061644,0.319722894493345,167,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.041121320698852,0.320402294089508,755,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0781124741842449,0.321097022814836,606,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.041985495603228,0.324785084750981,648,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0450661845523269,0.32596091819859,230,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0463092954541119,0.326324978713237,227,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.272237270164174,0.326378519200275,53,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0538464826427722,0.328564837827405,604,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0565950520456204,0.330262060922245,29,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0436090420854502,0.330270214079397,587,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0393430569192213,0.33072325940162,316,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0852505000418497,0.339367529531592,160,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0497273594202624,0.341815086161904,334,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0419864803869402,0.342498690928716,194,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0624783419363272,0.342739365905834,105,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0878405690275877,0.346494334148184,132,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0738360208384833,0.347411599808474,554,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.283091863802181,0.34864158351309,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0426935868024847,0.349893196353675,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0415590043360758,0.350772477945404,418,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.247125027628492,0.352661671249016,76,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0426828150919138,0.353029720279021,59,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0467717532241698,0.355198619500658,448,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0416243110109289,0.35674949115283,549,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.243325508504998,0.361783948518153,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0701230029134337,0.371138470560064,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0409762927377551,0.377641871296295,493,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.199586572049204,0.379115757204224,438,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0397499504512374,0.380617653355702,757,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0393421250434755,0.382087861512983,666,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.258328538467097,0.384823792109116,311,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0802664378817485,0.386862006944227,126,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0409953413978249,0.387260809351721,424,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0355765647306708,0.387518695398335,453,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0554088269869981,0.388822372761646,231,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0469008199492305,0.392581920085039,12,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0658178450905317,0.397081594399518,669,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0711011775883287,0.397443132240402,588,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0764997005896713,0.39866245920326,68,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0398994526075226,0.4029108124751,200,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.21029842096332,0.402966047975463,16,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0365177396101194,0.405224917344079,434,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0385722724280563,0.405600787506669,637,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0382364951211116,0.406044901463484,425,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0512865199493104,0.406255006926272,599,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.208974612748446,0.407753553563207,255,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0387037710582602,0.408053154684594,639,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0353985005269511,0.408679945855785,507,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0331946881113108,0.408779595562506,619,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0542888443824176,0.414322047410437,359,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0384464436383258,0.41555862861368,388,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0327480274592823,0.422100589201237,223,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0358183992900766,0.422276850578275,165,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0369524044167049,0.42290610231433,242,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0519897729706454,0.426966048399337,143,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.10851312020536,0.428001202065958,730,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.061090584181695,0.431338980266925,663,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0372960872239899,0.431545699959868,205,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0375348823600584,0.436199625453907,601,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.223744391445875,0.437717916137379,592,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.032506415550857,0.441997566628334,402,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0335033550165668,0.444918738515157,674,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0500585427449517,0.448100191366131,121,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0353417439607573,0.448124173629616,452,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0765579747392037,0.449186338189933,390,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0303455038100858,0.451809712215661,4,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0315309443163413,0.452571645771786,759,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.230691928007896,0.454254229234398,533,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0332369465087642,0.455421977637817,717,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.033004098785824,0.459250884118017,57,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.030479430348405,0.459567119748543,476,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0371355153004436,0.461531843253162,534,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0664249753919707,0.464287975624446,114,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0312794584582814,0.464365108959209,706,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0341943488898282,0.465083221082636,352,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0466480736388668,0.466024417956802,742,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.18205649025954,0.471965156299834,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0336513993054555,0.474925477052017,705,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.118444261538444,0.478975729154372,656,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.03105892458871,0.483279369593918,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.030927079843617,0.48808845916319,18,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0618122473899956,0.488915954449393,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.02800409848856,0.489680969017259,156,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.027249303071463,0.495334091210678,455,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.154822554895823,0.496118670658925,468,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0292594687649886,0.49798020627121,520,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0317308096573144,0.499057937570156,136,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0560504356881094,0.502138502563799,369,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.05497179946951,0.502214252207654,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0430234650709431,0.504478000372719,204,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0315888239560027,0.505105017115157,241,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.203817033573705,0.50553598403927,603,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0599712824430834,0.506186198081847,151,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0300776589112816,0.506973263289313,602,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0519559621522999,0.507648457397339,531,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0390742600617721,0.512690742920087,756,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0296376493982122,0.521198733832645,642,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0367611696827939,0.522880738098468,234,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0558198117607063,0.524570961468351,305,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.029741861383012,0.527301906078736,195,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0283777470875318,0.528323280040909,127,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0288804302483975,0.536259271671627,520,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.027544967238406,0.537102800882088,612,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0284434078639683,0.537589232632613,208,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0265902789664312,0.542438239918585,490,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0263977950990213,0.545204534970085,187,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0285348551494216,0.54547880334922,608,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0288507165513415,0.547328579209185,324,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0231065988551313,0.552127539416281,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0273491283161353,0.553172590996326,304,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.166815581256159,0.554182464696889,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0271998925788455,0.557522602284829,66,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.114242859734709,0.558515329179316,367,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.027491296708602,0.559429682238014,182,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0233769341390766,0.559748665269176,688,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0266512144957911,0.562243431854732,673,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0243936172770736,0.564261011224851,480,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.173814880169163,0.566497950194675,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0316526296819348,0.569997333243044,394,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0403802770709998,0.570334988183551,440,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0514150482222773,0.571955831785634,172,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0251555080654538,0.573474012257956,357,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0463821572733615,0.575330478701579,142,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0254118138804843,0.57924137362606,572,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0221521530793532,0.581914402521749,73,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0236833207234468,0.585869818748466,361,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0227165203442061,0.592386890786035,203,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0487913225084007,0.595395674055585,295,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0245007974894278,0.598797147046924,635,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0240750664691892,0.609787742437978,189,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0240947692855675,0.610005450540929,547,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.115577150351697,0.618229719720269,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0227813229401825,0.627034158398694,552,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0202172778690059,0.628417454477194,462,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0229693028052012,0.628937567383261,445,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0262393490357609,0.628952596224697,527,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0307421938122549,0.629469176081171,210,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0263925957018853,0.63062884361127,326,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0880912865998459,0.632339322906036,61,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0223085100569785,0.633341915880846,673,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0269044277662844,0.633528515582955,370,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0361139494629136,0.642057430400454,491,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0209747869301026,0.642967188057136,240,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0210238113235172,0.647670746395092,289,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0195059233025937,0.652771083670525,479,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0208338858916033,0.655066912858998,495,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0203621165846291,0.658549340221687,154,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0396988864812239,0.661162149215069,641,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.127853186199557,0.664208243013742,491,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.129992318718542,0.665483489154593,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0386879401314562,0.668248626005525,166,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0190257623458562,0.669443161514662,276,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0181071495825153,0.681741554738072,193,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0591391180116018,0.681866674323491,325,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0188851638171607,0.691399396626206,573,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.113400731917791,0.692716703706058,283,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0191299368591782,0.695834068352355,409,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0330237187758553,0.701844399049192,128,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0212285449235473,0.703097618957548,564,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0227461613885556,0.703296958044667,235,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0302365854510769,0.703445606864977,591,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.032618950188254,0.716260664243024,459,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0325674425082689,0.717460385909044,161,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0196570220358006,0.717829699724605,461,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0238893444498414,0.718442046605476,175,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.016277275394298,0.720933622226643,50,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.018011551156092,0.725105898491842,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0156006250253784,0.729743917195013,173,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0158124778773266,0.729819424240559,285,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0225083110570969,0.73411104202622,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0156659669396064,0.738191280960216,377,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0256433599759486,0.738209398171974,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0216214986816513,0.741152390688059,717,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0956409124406784,0.741450998288729,651,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0143398798972101,0.748593038484052,629,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0213553081636425,0.749141509643025,417,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0239182570407559,0.756293009317048,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0137975676217488,0.756362247546655,482,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0135306356035293,0.765099994993136,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0131549173673248,0.766795680003432,438,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0134001789489546,0.768880694239441,179,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0652842527860947,0.772566590952413,91,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0189214917877171,0.773561600953326,162,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0747916140260971,0.773649028563935,42,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.023517459199861,0.775771614429262,236,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0131746366522887,0.77711810299102,93,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0128290466162164,0.778674942586953,593,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0858834388205949,0.783269596845015,313,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0176077820839228,0.784909047366528,21,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.065505996342088,0.786379428789457,188,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.075415931240336,0.789172926573171,536,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0116986307271591,0.790136427261954,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0116641389322245,0.796287961687152,32,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0117145327396764,0.796753004076615,559,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0760642473263111,0.79998772220051,717,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0229342754826743,0.802303776452981,83,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0231742929818049,0.803944298689566,144,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0500341779778705,0.8130278558678,211,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0106228933116752,0.815000091098684,575,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0105913248058611,0.816976538717485,211,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0178975413345232,0.818393733760785,271,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0200177789624912,0.822441376248964,164,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00920423480913767,0.827188502306844,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0608190698951414,0.829196666928069,31,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0576329814291868,0.830444096801462,630,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0136758628540886,0.831064313900426,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00908421126343625,0.831850268546895,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0196428328289035,0.832379899267948,429,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0132678999652121,0.838447015821981,3,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00928290965266382,0.839314952139701,201,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00886487054362615,0.84257558947668,574,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00868672099695923,0.842771708938525,460,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0172450559084759,0.846725852214258,171,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00870239632490001,0.852012091299262,693,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00915540809152122,0.857658979389176,8,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0078627243420929,0.865244870810072,521,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0490420158127541,0.865889507307632,32,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00836499247483562,0.866766443884914,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0120310694106094,0.867438212709298,232,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00749224051650706,0.86808347381809,107,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0144459024810634,0.872203666343919,123,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00669484645465834,0.87455160521573,662,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00629032623684286,0.877235718648119,514,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.009704426896896,0.878670612130124,67,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0442486370778462,0.887861580089615,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00643223410293782,0.888379653463122,638,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00622854532977753,0.889441342752793,89,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00838936222473814,0.894669607578081,233,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00714307079836027,0.899302701195032,38,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0100250847353165,0.90035660198031,730,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00580059813682427,0.902492411816065,290,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0368507889641528,0.903336705080322,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.034615014269821,0.903996621495427,600,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00494974758360636,0.911357947944139,365,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00863668401379812,0.911456950407841,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00896467386246873,0.912216191751274,361,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00497874779913748,0.912218201425323,528,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00504062675989221,0.912536803745933,470,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00707113302306544,0.91471114694133,97,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00957512281463937,0.920658074633771,471,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00922070132336517,0.921407989409399,140,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00431984471085007,0.921592637942716,301,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00414708214203608,0.925774776488414,435,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0261499946678414,0.926165515086849,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00581599467058853,0.928367116358687,548,pan-cancer
