mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,-0.00839269809434166,0.859565629828516,714,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00924626224513471,0.860955133370767,233,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0060384166846359,0.864092069299315,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0101128749418427,0.864803973294622,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00727274141565019,0.865258518715861,346,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00621142301803169,0.865597489688797,626,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00924364379983212,0.867532571106279,175,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00586982243258105,0.871309413092805,627,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0133495641117473,0.872530288802305,471,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00643729221866325,0.874143077454387,442,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0173670108224266,0.874586457307751,325,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0276818762373581,0.878464255098012,603,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00522326390506503,0.879466357086912,223,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00554542239473271,0.883030357630385,435,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0047906569580928,0.883325177103994,430,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00670832956454091,0.885800311547266,604,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00542059886463396,0.886929250924202,482,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00525235870502734,0.888753757292126,698,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0230012174631049,0.889097384303755,262,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0201986473942692,0.89049695315146,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00510625615508785,0.892127684754911,693,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00576937114506715,0.893421328041119,511,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0204321647995875,0.893993765133562,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00499254385451538,0.897074904024879,593,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00450692556911613,0.898911167703323,557,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00702596825163995,0.899830565208483,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00442167210456139,0.907739457005715,135,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0144436421098584,0.909265864603086,101,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00422114074674935,0.910960036447685,149,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00395823963519036,0.912531351877549,558,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00464275400870618,0.916225975176306,334,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0111185391357201,0.917421027941032,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00379785814998069,0.920704906218433,684,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0167476146591477,0.921208186418032,283,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00359619058618975,0.924536751703767,710,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00399222669637605,0.928913702110429,544,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00294568035366821,0.933748239473929,621,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0025686673141386,0.934064881807957,437,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00400061561048787,0.935780979796729,268,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00320522320884114,0.936572611077872,751,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00293061389740949,0.937587006351008,628,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00984164905930941,0.937789140786585,129,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00251337709480992,0.94358354401873,279,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0117993360555558,0.943929849280949,419,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0026752072828928,0.945448783146301,179,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00258774097451541,0.946853056688852,347,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00245014179140382,0.947707866619086,167,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0103288299981578,0.951307124732088,600,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00889721318658444,0.957946220345782,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00827146102050484,0.959458405279556,680,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00837767338970091,0.960384919556034,51,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00349938487795607,0.960467839630789,369,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00191262016440132,0.961018316558299,20,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0021203321048076,0.967875931889472,468,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00460906467095342,0.970521031225966,211,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00566653025036179,0.974761801246181,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00115887821492087,0.975109288712246,719,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00114041320693912,0.97830714776724,590,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000623689662256361,0.984978802319688,157,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000711557126643871,0.98862984479708,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000528568474443039,0.992342411344615,105,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000228208729637259,0.99540566415067,377,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000199584018095557,0.995555399218313,659,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-3.61706315833138e-05,0.999208759106225,715,pan-cancer
