mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,R428,AAC,0.0233939958159046,0.581590600288567,589,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0203818745682862,0.582190718231909,336,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.107192198085521,0.583343536923292,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.018123968106948,0.587220039777822,221,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0407789493055286,0.588810089218231,305,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0206763802763695,0.589802801240433,447,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0184121215662694,0.590769960520494,364,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0290570157483481,0.590980992717951,204,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0197520434518981,0.594063709523057,127,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0160745180150697,0.595303165962443,73,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0892224500491826,0.595491662572143,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0252774484363693,0.596251857104166,585,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0173270214744277,0.597594357119994,615,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0187748863396956,0.597649693273309,601,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0175340667508787,0.599283166542941,211,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.019494300662586,0.599475332253754,413,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0286547300150684,0.599879677947282,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0182201119335752,0.604497002533213,372,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0182164925367221,0.605387153516625,41,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.092920071849488,0.608765876071735,77,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0190441286655882,0.612428999760148,675,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.03719528521518,0.613042980457276,487,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0233361294389486,0.613139382938118,349,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0871781588918654,0.613861614603339,680,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0389166932942845,0.614944280831729,171,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0903915444207558,0.615151028874338,283,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0177517208331074,0.61611273411799,567,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0236846646737981,0.617142645415997,38,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0184260481630148,0.618545949974783,263,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0169193757651034,0.6200112068479,400,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0156160627671415,0.625333136096631,371,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.016192176779018,0.625905617661795,337,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.017358330367335,0.626651652639098,388,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0251799337634041,0.627058357852889,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0186188329038278,0.62756424836579,230,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.017398290959214,0.628042818528662,381,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0175416931680547,0.630397665879972,196,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0169531889260819,0.635361212163481,408,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0203364939576441,0.636245326906019,15,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0167040172544774,0.640799113494649,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0160350585020313,0.644499504122188,416,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0836725231037111,0.644546034254845,592,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0163422822072936,0.644903760646051,624,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0162302768374267,0.645340512653394,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0167269853923898,0.645355440057393,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0175910212431906,0.646248721705895,646,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0242274509573426,0.646941257176385,443,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0166059228001718,0.651725961662633,644,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0242182700992136,0.654704178696412,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0140560070518657,0.654997581778141,224,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0144575809441643,0.656094306974617,467,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0158416587851899,0.656432001011721,407,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0197730855919268,0.656956340241463,100,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0156042036954426,0.657354916377156,618,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0142943703270521,0.657473827528191,363,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.022790773774013,0.657717868745205,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0142628062431551,0.658740704197498,63,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0234732809766249,0.661782397249596,735,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0213938220605914,0.663831494955674,684,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0148457981571445,0.665318023091992,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0168870950410057,0.665532900892663,738,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0142451002955034,0.666950197531154,670,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.016216641230888,0.669759413567315,454,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0162859894640601,0.671065308188861,376,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0201860531928967,0.671648355082411,717,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0596184355717182,0.673578686266153,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0141642882417889,0.675140217435024,647,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0139875726345931,0.675275228352309,4,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0229948357071241,0.677011086139964,669,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0161009125460275,0.677231056462972,242,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.014253008114593,0.678967526520216,462,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0129708163913897,0.678984328701952,690,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0135760197137589,0.681220349488829,89,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0138074392741389,0.682131076636323,729,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0155929868997863,0.682325593989004,347,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0145495540711624,0.68254901988077,283,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0648948220579529,0.683486522152554,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.012127467874049,0.685414377096745,339,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.014272419468503,0.686796928569745,138,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0154169378127408,0.68768436819799,616,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0143532745984335,0.689039218027016,456,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0139276427544514,0.689648495509355,92,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0648465137160146,0.690688094534023,42,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0181393639913016,0.693394326432638,40,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0145129722078819,0.695841068683065,710,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0176111617102579,0.696319322528929,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0142589119895438,0.697154673073559,628,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0158675598327114,0.69907708315854,103,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0135056076169596,0.69917120058929,739,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0137894366181557,0.703947430983557,497,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0711066477472525,0.704259107804851,311,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0295316520339515,0.704590757720081,390,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0629376540149287,0.708993175534371,630,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0122551984180632,0.709659402363402,58,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0111971844565733,0.710706505348431,489,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0138569505552011,0.71119334174452,357,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0141622653221904,0.714410752823798,495,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0529123754056974,0.716226607134559,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0118052471195296,0.71784970288225,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0124600391106364,0.718480035056419,621,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0129612756813932,0.721437233114363,324,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.012942441316029,0.723937090175013,76,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0193541980900828,0.724422699719779,580,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0101031508079117,0.726017439044335,683,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0129616007273004,0.728079677651707,559,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0138675092761158,0.728487081111316,115,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0110881637879035,0.730386391483583,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0107496180541334,0.732204074591274,133,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0110620655998424,0.735028932154589,749,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0162765396324413,0.739098444290443,536,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0126741307681008,0.740017168629499,181,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0160591942731651,0.74042073905565,235,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0103036833884451,0.740782600150796,569,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0621240197130154,0.741305052031863,717,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.017437054544016,0.742148466687592,54,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0113139893230376,0.742732365855781,397,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0124090307110172,0.742885341883792,50,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0126231657781349,0.746653758218726,493,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00893177041270204,0.746739852448495,264,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0115018396161874,0.748337443868914,722,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0108881112947284,0.748562354616733,502,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0146088900574243,0.751971628890009,150,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0111388399625636,0.752469854493839,48,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0101446692503958,0.754281472620912,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0173264132319986,0.7550350007697,255,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0191846469516863,0.755145290705761,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0149486768688686,0.755627757472922,507,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00986701951338276,0.756313631182977,317,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0113105419303986,0.757900835823923,435,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.011172830038416,0.758084813125248,112,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0112361428380543,0.759123450331583,645,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.023886424670531,0.759627150186836,83,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0105045516319294,0.761944293682715,81,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0122627914100918,0.762469685457867,46,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0105733221152408,0.762624460944576,410,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.023318557050168,0.762704272471188,586,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0117417310590756,0.763032404991775,227,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0173066952051616,0.764653598655703,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00996193281380621,0.765578596868742,542,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0157666563260565,0.766914722455766,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00925076353894618,0.76927613931968,570,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0128945085470719,0.775218961365309,326,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0554481254266639,0.777993531179012,79,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0158523127729129,0.779166054854747,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00998464237601107,0.779858002362211,153,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00980872711522053,0.780041739817416,296,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0103447092755807,0.780422001437306,244,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00877985561617713,0.780653871007832,382,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00985944792469334,0.782344770454975,44,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0102973243736046,0.7846580540077,653,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00961530211855573,0.787972173213754,626,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.021053495395547,0.7884428522863,429,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00812522239520538,0.788762817453752,411,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00994351256775093,0.791230381437189,2,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0140161755860604,0.792261016911426,67,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0145046078693269,0.795607628218821,97,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00977818961744794,0.797564238426081,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00778812698515056,0.798841995953309,695,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00970340523144182,0.799100956741867,184,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.013687009048793,0.801638259832485,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0088052740832076,0.801913552094231,514,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00937960252151144,0.802902438725206,566,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00892641072117857,0.80607661039127,674,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00810680799141594,0.808825336874277,267,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00953695665643027,0.809938865894018,200,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0079400442958638,0.81048695449289,455,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00917628975044495,0.811139478442809,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0772166492428806,0.811477247628601,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0125776916478995,0.816096574382974,345,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0430608090778849,0.819529375322727,56,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0353614129352496,0.82074782477935,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0105561253509662,0.822108836214119,747,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0123507452794718,0.823249112319759,730,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00725542111714278,0.823848816099363,163,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0122441660078569,0.825739212516137,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00797175364969546,0.827010594561026,84,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00720573566336463,0.828749381250321,387,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0075963267761406,0.828782439423689,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0100869641975907,0.833554628962638,742,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00702491753242611,0.833640132565254,504,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0066036974918655,0.836213569413023,152,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00781679742561121,0.83630874822491,724,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00705604467058418,0.838333767112085,278,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.016136786181637,0.839880431002149,144,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00684635231248452,0.84021728537848,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0620963768812194,0.840288282468079,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.010644707877651,0.842513610584119,685,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0074907940165806,0.843107331160654,728,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.010330965743986,0.854865447569211,591,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0055692833181127,0.858315727603029,583,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00632851394725533,0.859679947971675,563,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00626792410331717,0.860664139556892,715,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00577846725026371,0.867131056995281,507,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00573369045893297,0.869133634979636,465,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0240599797489143,0.873917964238521,188,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0246180494787692,0.876607759070281,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00559995664674784,0.878188706967912,125,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00559948752725157,0.878389702943426,505,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00577471599121796,0.878644965537991,540,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00526511570014915,0.879436961288683,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0059408247358575,0.880572092643885,573,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00574795966132798,0.882277470206472,705,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0211792430005144,0.882400083813622,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00498994164410554,0.882454340910049,619,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00552533869161274,0.883373949293979,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00462414481654137,0.884155021844669,338,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00806933532002879,0.885168128052498,239,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00554368474798445,0.885889273252512,71,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00516543524425702,0.890997354892634,549,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00433552361021118,0.891626398936378,743,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0167819757227929,0.893287303137289,131,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00454378507045788,0.893823159574023,496,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00442492204809006,0.89545706720391,37,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00496704035265562,0.896442982447312,20,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0058834340794852,0.897804643868944,348,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00473837332329141,0.898253297390786,682,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00381067605626133,0.899604557713727,437,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00446280544169988,0.90750799528709,572,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0038260908036571,0.907859250565789,723,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00411052463694273,0.909836588018478,141,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00406903320167025,0.910152015304163,409,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00545688435548317,0.910439123404165,329,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00372600901623254,0.914579681961737,237,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00399003854722513,0.915016647587171,451,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00583693085011272,0.915491647968229,375,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00392555088297692,0.918048132585391,8,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00310470221014419,0.920663293985822,33,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0123344023177891,0.920824900673347,529,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00334209683373183,0.925095236274462,423,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00362894762779365,0.925596276659897,94,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00356560433272307,0.925688819194459,65,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00566351162439095,0.92656720263466,92,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00319823280550398,0.92784648114855,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00966963199151947,0.928187129960149,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00326583567914153,0.930149561649208,426,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00292904158262002,0.936150581884487,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0026180568244304,0.936821578910279,523,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00440572679344338,0.938093848072731,399,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00283785462402514,0.938463719635215,299,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00282292639232092,0.938833417312838,448,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00274749327599366,0.938954246758238,686,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00252314488500565,0.939184121800855,725,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00587316952969205,0.939545288964593,160,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00286466919244402,0.939654851819233,199,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00250036729614055,0.940454362661645,529,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00256451337087103,0.941515748963152,206,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00238238707789923,0.943076098457004,276,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.003235716577784,0.9440235919654,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00369493794917521,0.944503986723423,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00210865249299248,0.946406992912439,707,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00200682296119039,0.946456435112767,494,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00252026234141639,0.946964228473623,285,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00363699373711558,0.94780291915277,143,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00263052910428545,0.948371745718081,109,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00321812679039814,0.949699572734683,643,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00219592464421682,0.950976600434121,297,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00216445737087753,0.953803050146029,587,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00309842670075238,0.953996871585105,746,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00451539801885127,0.955185316593381,140,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0027677402759991,0.955848089428858,689,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00189497627698119,0.955961491447989,195,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00200865685152327,0.957232184582665,110,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00408695084715642,0.958085858609518,124,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00172284260889263,0.960433973435107,466,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00159044112795144,0.962862155184616,77,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.001682002825834,0.963163138679734,419,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00176065040220315,0.963844695838216,362,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00147660597894053,0.965469686439151,757,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00147609076975156,0.968231719594552,574,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00144986675162454,0.968282197626326,418,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00105578594992271,0.970417260004333,265,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00199948609311247,0.970477609085794,175,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00137826972136174,0.971065704956597,178,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00104224460049172,0.973003081848891,202,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00120676540285949,0.974018736341118,120,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00103607546256173,0.975872442795049,246,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00122986663400265,0.976231632833574,356,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00106524659165141,0.978125571958155,452,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00117374560537807,0.979468519356894,564,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000752773656466043,0.980581492078985,354,pan-cancer
