mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,0.0202213052568381,0.602431052727921,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0206599083564894,0.60461906817617,698,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0210785759206272,0.607130683028534,120,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0295823142839353,0.608213124860229,78,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0204277277859863,0.609548583985109,44,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0324338256436865,0.610693668997123,599,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0278888519156548,0.612214685032561,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0202703661636387,0.613736355988265,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0188576444709771,0.613784086239065,379,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0285285087343901,0.614779099562569,746,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0206225549480574,0.617506834262303,165,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0203493561529838,0.619355335434239,549,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0310928598844651,0.622171763969665,443,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0162647442713483,0.622707186009478,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0196603394065198,0.631643558652275,229,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0225341169770665,0.632137740106901,46,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0186474852251541,0.632612768862255,18,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.018565383688835,0.632975160829281,624,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.018909678029067,0.637643473470081,574,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0169754887011948,0.639968259483082,214,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.01804860580936,0.64143976631258,481,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0196945259647449,0.642319936481392,485,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0232902952415977,0.642445061586161,433,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0221233835504194,0.644764994313243,569,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0256026292933205,0.645745521691022,603,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0196776051618717,0.647666229520497,406,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0173415799189811,0.648164608014636,648,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0175445608889046,0.649001204148118,322,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0252272856203475,0.64995306639978,367,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.018302155594348,0.651277035475295,280,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0182942697495219,0.652637171355404,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0159473478400876,0.652819266092241,363,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0182050545331269,0.654878469836158,377,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0241473321339629,0.656396855188712,585,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0183820027598926,0.656992576443911,672,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0173523232638998,0.660003313052349,593,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0158694533786648,0.662010041236373,523,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0183177792453453,0.663766957516015,376,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.016079251445653,0.664861734370716,647,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0210415798205752,0.665188202540535,346,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0308671649759955,0.666704544782498,588,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0177170767271365,0.668894456510225,183,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0141383201853129,0.670120246823319,702,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0240389079634912,0.671644624798921,554,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0333671818877584,0.672333503914111,305,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0156111024862356,0.675835446219569,267,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0230126919048293,0.675852692584585,175,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0161030068644599,0.680429007241849,701,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0153662332159308,0.6809864795787,744,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0165625363243826,0.681014692166982,682,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0210441361361993,0.68165085847025,554,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0164051675855779,0.682072189557141,435,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0167963200030629,0.683261610637405,173,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0155773232772562,0.685589656376836,536,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0199634879783177,0.686024899488587,15,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0167344462437132,0.686307481922421,653,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0132431074015583,0.687216652319908,354,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0149798416735951,0.689767417680565,729,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.015233302504289,0.690165956417749,206,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0148076614961049,0.690352814112945,384,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.031011533270133,0.691457076606,108,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0151802845392232,0.691717012559495,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.015516090673382,0.692039326763632,86,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0149084985694509,0.692459701375319,279,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0149760437475422,0.694749430395594,621,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0167837541560158,0.695300139110941,109,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0158179924723717,0.695839085428477,194,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0149736255854786,0.696674018487683,410,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0167238494606184,0.697035250206004,751,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0152558092161657,0.698516529380868,515,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0125959708376215,0.707434969047933,688,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0220259529461321,0.711428888454101,399,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0144323176246406,0.712337177682472,153,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.014540418939987,0.713632908902076,297,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0174171852062404,0.714581890694281,511,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0181279268351758,0.71673833732961,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0143602406536777,0.716970395377407,597,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0138612548583611,0.717670684102888,404,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0132495189621894,0.718415256781698,301,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0211219397995607,0.718603655866479,255,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0126893627926332,0.718888216293354,152,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.013976986067776,0.721581952788102,351,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0202863057077852,0.724405116565849,531,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0137843673241826,0.725018507703365,460,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.013538778967058,0.726805573786722,669,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0266569533453562,0.72744084935836,586,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.028150018294133,0.728496587207149,308,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0170905138779316,0.731288588842867,413,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0119136326155482,0.73269223988396,570,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0119066374875637,0.733140461808368,699,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0136481686918842,0.733368195322587,80,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0132429831848061,0.734998991825117,16,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0129756681144526,0.736178797627755,547,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0168772525617448,0.737059057774351,21,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0127663636454775,0.741857620836237,478,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0204211535372185,0.74454474147651,643,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0139781011534557,0.746394844623679,148,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0130826484333185,0.748990777296657,193,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.012638341281425,0.751600248699709,644,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0109727375520988,0.751604252332376,382,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0128304797625995,0.752215333808703,691,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0133909835328034,0.753076242731133,638,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0117865939760086,0.754132027732684,90,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.013565086953998,0.755433692447196,136,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0126293789226054,0.75671101427947,449,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0125461668805978,0.757321457607998,60,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0109887409872076,0.757670229280771,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0119261199292818,0.758237491242123,403,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0115629544342417,0.762285210911669,48,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0152061001029252,0.763052702951304,680,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0221922973432513,0.763116998520689,111,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0116168776257634,0.764765204415616,563,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0479256740159439,0.765668612808807,101,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0116382942427687,0.765855009703916,734,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0116913839951458,0.769634456328344,732,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0116979996390992,0.772808596601426,497,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0142150329546655,0.774377987882433,589,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0110333645235305,0.774977674636865,91,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00974362797309561,0.776825068170668,133,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0188227427253633,0.779665315627588,97,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0142588420993666,0.784103164240456,326,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0109268186234222,0.78462624674382,409,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0141596632930621,0.785581296285523,417,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0111241912385076,0.785815572167061,146,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0113914946846152,0.786108238831462,65,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0111698441074008,0.79242791920852,428,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0110610383307814,0.792581716005001,573,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00991059335332046,0.794984046174583,538,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0137033468771561,0.795737770808273,231,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0105883780964822,0.798583201044582,389,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0105483959075785,0.798901876509123,95,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00919156346008394,0.799376497965987,58,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.010933863706359,0.799673896799141,103,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0104122224393216,0.800887641685179,426,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0100700129015022,0.801011688281557,311,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0194315185376561,0.803833073491935,151,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0127935919566334,0.804378994745158,507,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0321468134030205,0.805146225400199,325,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00965478090177551,0.806224522971116,525,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0124596498257139,0.80983345977739,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00902302985579457,0.812891043410889,249,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00970782999289258,0.815695511482379,457,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00924812316679148,0.818371622157852,17,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00912773331353338,0.82067123458936,448,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0127533681917432,0.820683711480345,392,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00867149972927629,0.822948591405323,745,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00915139292509164,0.823313299413744,98,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00836416741445939,0.824402043156303,385,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00890220992374039,0.825510401545309,724,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00863929897938522,0.827310030766182,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00823896383476574,0.829403471446467,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0082956261631004,0.830403711488843,307,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0137828927837903,0.830444924948258,685,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00866395403613541,0.832035958575469,572,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0308945198174031,0.832509398632987,185,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0109901573869525,0.834030023897977,536,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00718078889966446,0.837245036276048,338,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00767570515838784,0.837711636535502,557,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00792160386746889,0.838195688951763,350,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00712523299029263,0.840743328468836,596,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00773867262550785,0.841346374525188,550,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00631364990572103,0.842956196159929,339,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00841274536598691,0.843764817035078,240,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00797279416210145,0.844579432850146,309,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0104034459087106,0.844820270714888,581,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.007258364795469,0.845439410215258,445,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00655038793994317,0.845832898854525,73,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00717549031127014,0.849398406915162,386,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00671210012341533,0.851813694393742,509,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00717413928821882,0.853430929027861,469,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0137033976364449,0.857458356214961,160,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00751066882382292,0.857911046927354,222,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00661968484367523,0.858609048070598,270,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00684985374964336,0.859252877094471,740,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00717969812927969,0.863321236517329,20,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00686851832672962,0.867306346532382,347,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00855924932981201,0.869430338602744,564,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00851629304238346,0.870514526119486,604,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00606046748893186,0.872100004494932,602,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00851939935966634,0.872339309592258,12,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.006479326091503,0.873373012977465,117,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00608160325409736,0.873480335196846,220,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00580665849175963,0.873752764659399,89,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00621225296032418,0.87475715706165,66,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00629065294638541,0.877318064925118,587,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0063954492255163,0.877382913276965,566,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00525827024482212,0.88073223369221,260,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00582885831615473,0.8853537455397,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00595768525020526,0.887556020562238,94,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00566997801702129,0.888577565869454,167,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0054276789094331,0.89026510311681,514,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00529699498511694,0.890347153764902,380,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00579990679991671,0.892763280157829,352,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00460574228891172,0.893081012866802,298,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00477407840517394,0.894840533581878,163,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00523720097969293,0.895586566977925,112,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00559941622836049,0.896057823589944,182,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00511112756253332,0.897458722931616,187,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00520867159151736,0.900664480882215,447,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00683522828106381,0.900725589119421,571,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00448839818765786,0.903994565231466,37,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00486487967896014,0.904400221765082,85,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00463455855126709,0.904964130746389,480,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0345017847709642,0.910906520817988,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00437446245653657,0.912495124606556,396,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00458071993635511,0.912534525261241,298,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00379165626735771,0.916445476071084,467,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00321914621573219,0.919851379190032,411,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00380602221599405,0.921041680871986,51,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00391890905632473,0.923286667457632,192,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00745401091290262,0.925376625519883,132,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00353929382380113,0.926785413903527,713,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00355092103706152,0.928777315065496,451,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00345515909998583,0.933394368925475,635,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00343321840196298,0.936297645670346,71,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00282985494976107,0.936450092632553,194,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0033011498379449,0.936742088285275,470,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00297040561289568,0.940026591738598,475,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.003931862836732,0.940819398546209,714,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00273003488203029,0.943098836683253,275,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00279038685311473,0.943376215355722,456,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00359775605215828,0.949435640334908,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00254058217471435,0.951539675405387,673,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00232577511565449,0.955038656966237,2,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00257534789893017,0.960313020888424,756,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00193794417068378,0.962737971863268,201,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00346366110958454,0.964443241114095,641,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00175971827140617,0.964952835394128,712,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00151098344984529,0.970324105385859,675,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00220698624181282,0.971792375628502,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00121571665936658,0.972127484069664,555,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00275600747885447,0.972985777109738,114,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00108934625844826,0.977494688526649,560,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00112355746425168,0.978459474126715,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000956949353166648,0.979076410381529,455,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0012499196334809,0.980491837890725,651,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000782048955431685,0.983511864847659,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000791262819079002,0.984383729004655,717,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00275162834668269,0.984753763920238,730,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000634595485144626,0.987056075174946,425,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000574268220072806,0.988364876703941,479,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000575819212677514,0.988650236534424,674,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000482842404266726,0.989604404992877,313,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000428472943357892,0.994134390836292,29,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000123472904141045,0.99754617555114,693,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000184902847258234,0.998067465809784,172,pan-cancer
