mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,0.0188669243774763,0.539537637926694,401,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0307628028776928,0.539940532349602,663,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0250629404723303,0.540706756434398,675,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0191124586858189,0.542318194220987,374,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0228366491627099,0.543661917717607,514,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.102509710271457,0.543758296037407,101,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0209923248758603,0.544343732511915,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0322433958604867,0.547381839006499,12,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0205741296736204,0.548905399809413,423,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0198041340961666,0.550957361186514,322,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0375112559843296,0.553780653997364,440,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0179139646195425,0.554496182640839,582,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0180327457019166,0.555312394253399,556,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.022850257707439,0.555645472787628,597,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0320110700915599,0.556228249258316,433,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.025725860991105,0.557963840180011,103,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0227604316144104,0.561469036845667,301,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0241258976125638,0.562482750136937,184,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0194580663094862,0.564436274325704,634,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0225529870267583,0.56647638623991,483,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0170998284499945,0.566779398460595,687,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0218350827790509,0.567367501062156,596,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0333378226003859,0.568263202343924,599,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0468528971467806,0.568413576768551,172,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0185163974700213,0.575706209119129,90,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.074744831939023,0.576355453238548,91,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0225036706168864,0.576854906211443,648,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0418602390695637,0.577473750243188,137,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0331141260285736,0.577935141219096,571,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0231044344259379,0.580626420676803,71,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0991262648296817,0.583137432062987,131,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0205295807431832,0.586023093133625,5,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0341554898728739,0.594625962256699,143,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0249959451832405,0.596214397179169,507,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0177446328890997,0.599484220858255,205,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0204378240318653,0.601280273377262,448,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.027231537240576,0.602511082950564,239,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0216913988009301,0.604282058234904,154,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0265135441888267,0.604295590063866,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0198161183707664,0.60631310051504,319,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0172287681899337,0.607698593358785,307,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0181556524731345,0.60780892765755,47,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0173568306849753,0.608027971463043,533,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0245626538062658,0.608495581194251,191,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.025025902530469,0.609786848781185,604,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0167966395452723,0.612496310603212,364,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0245483933281605,0.613290385691392,692,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0148620556688895,0.613565304779892,398,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0181101538760153,0.614924976623791,683,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0912628785349047,0.615351002212288,656,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0797358148483796,0.616994879718341,630,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0214050671900378,0.618910399408771,759,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0199167223281882,0.620094872617922,566,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0197669769065416,0.621330713090399,336,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0379468736761653,0.621364075629425,308,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0739522248613645,0.622763937148584,255,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.016344718890828,0.623243722650122,220,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0148216530880722,0.62810182476301,251,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0179329559756103,0.629148801217573,446,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0147952036719267,0.630319331275175,87,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0150504174400779,0.630511262652619,253,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0164963719954414,0.632383588665167,31,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0817831964031959,0.63450139391119,32,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0191087055690064,0.634567940346153,479,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0232566136595225,0.637159770640641,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0188445572483313,0.643330437455764,50,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0161229007832754,0.643464925613389,155,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0180806013804404,0.6446305859699,60,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0159197048349573,0.64672754028645,382,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0176819849664937,0.647310512072778,193,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0341053875127616,0.647408537405077,124,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0826355124084634,0.649792024458493,603,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0151132795824957,0.657138755959493,713,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0165376569126853,0.661799173736485,499,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0140411439741707,0.663846050633905,661,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0725759735629849,0.664924522122421,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0145161536325173,0.665225488627813,304,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0157977960236283,0.66602637187129,223,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0120098146914934,0.669108466130369,555,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0219408684990837,0.672931943042949,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0145603526677189,0.674081403475335,188,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0140977013051825,0.679095514876237,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0134536998424817,0.679125585887622,411,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0215903722681847,0.680588935141874,254,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0191251469352612,0.682435878211195,585,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0159604660675999,0.683898689592753,87,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0146137720495473,0.684734795237629,613,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0158622402952158,0.685220922323714,312,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0166021766786775,0.687414521208804,724,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0196220347948407,0.688145713142959,733,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0127982646046051,0.688992789138264,89,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0683264774942115,0.689595723058296,129,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0159672120594831,0.690704837748998,110,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0149711036971231,0.692930790816716,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0132265717769675,0.692974124245991,550,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0131914741166906,0.694743400193812,350,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0150260336719449,0.697639410913472,507,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0134514256138422,0.698199928524488,338,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0165278667577436,0.69865324956293,242,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.019668156047869,0.699134871631113,259,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0639710975662371,0.699798098402894,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0166032513260844,0.70175692933308,655,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0158736751045399,0.704400048419051,442,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.015133802382551,0.704557992208832,263,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0202100169691921,0.704703521358493,29,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0190840674577936,0.705753076967739,218,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0151807220816416,0.707856767797882,298,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0123254127668237,0.70833052333341,602,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0149777873301396,0.70897036895188,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0122055489430269,0.709109317514363,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0132468683772492,0.709202265897369,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0134632902777626,0.709841484992877,272,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0695309102157397,0.711806933791585,61,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0141383862330184,0.713867757899123,249,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0186566198180025,0.714707851933035,88,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0265560832517101,0.715394678917185,114,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0145600944607334,0.716228865678464,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0143744020140205,0.718083527016169,457,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.066793304513903,0.71833825545232,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0139491489387665,0.718924025522884,41,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0258801670031505,0.720029854183845,128,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.017749096031133,0.723068635574496,326,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0145712000064288,0.723075222680855,75,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0210494975372605,0.72341090918667,548,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0143321300075468,0.725675183645313,628,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0170489723321065,0.725806688270156,262,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0120921214028812,0.728900978372277,280,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0110068807882695,0.729554190731905,335,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0114729975677432,0.729657442202336,246,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.012575641726129,0.730021865225017,491,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0128523642961388,0.734883471548433,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0138943438059138,0.734911367643697,673,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0135920025803027,0.737994389071858,435,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0129508531305505,0.739293524662542,674,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.017077332658458,0.741412442610113,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0120788871480076,0.743516905638194,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0193642151704262,0.743731282107587,686,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0121557682038483,0.747102759580136,558,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0114204358694654,0.749664118493637,448,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0138367380355858,0.75029245901175,182,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.010769056350207,0.750885490369097,739,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0103026147008375,0.751758057722627,339,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0162801942039119,0.751989421070074,320,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0138631763933003,0.752536289184892,447,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0149160116316574,0.75339269505656,334,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0161598884457686,0.754463139622229,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0140296596693492,0.755850947008721,349,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00977970102454023,0.759223639775311,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00949954426294381,0.760388133606861,328,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0155821638855093,0.760641042822626,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0154444832495488,0.762213359193084,564,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0111505874680985,0.762431703557796,512,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0148931350964929,0.762812493338641,461,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00914789245319396,0.762907910886959,707,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0113454801007858,0.767578337151608,314,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00983143348621051,0.769561271591144,42,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00769475281726351,0.775565852011812,353,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00813295842422976,0.780609638148067,391,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0110031187455985,0.782337672030897,396,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00861699782956714,0.782870608545074,223,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0100632629393817,0.784392087394377,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00767717901164509,0.786526850261701,699,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0110015733694263,0.788603401570332,529,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0431997445749307,0.791810396147666,314,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00903772108902526,0.792809549853606,424,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0155568212614837,0.79334796747298,665,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0120175013010832,0.793435068064947,747,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0135177105460468,0.795301563168355,600,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0102003659263607,0.796799298442609,424,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0114567629184015,0.798056206244789,348,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0105477540699661,0.799598512387895,230,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0224706788110805,0.7998865987405,390,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00722085719265791,0.802675144470564,494,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00932766637766808,0.802696937067649,386,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0190875022638208,0.80393777884402,144,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0142316485571826,0.804490444015667,139,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00730885108071797,0.804830701330574,190,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0093654400784375,0.80529199992838,518,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00886192534500186,0.80544119873515,368,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0152668582357664,0.80831329497829,232,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0099724586411773,0.809076468018827,192,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0136001657475317,0.812469908124024,174,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.013770095998114,0.812589178754273,316,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0376479314962215,0.81261521986149,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00847256183136903,0.816434439222907,650,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00778732395337351,0.820979415647571,36,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00765287830114773,0.822330157641746,380,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00933774892934935,0.825062542231479,452,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00759984312473731,0.826892644361313,654,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0384382037283593,0.829248461365487,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00887625773440217,0.829447677834901,366,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0107842946541504,0.831392998927904,11,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00902813326933373,0.833569511852711,94,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00760627105845434,0.8384685349435,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00697312015735398,0.838879961029094,649,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00770089977866406,0.839013374723018,660,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0070679160893482,0.842748324107707,640,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00932475463222296,0.843866141484749,589,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00771398493640471,0.843924838037135,384,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00537268234321318,0.853511945781242,39,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0109558770557558,0.853887202280547,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.010021447020336,0.856609372772138,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00729942145896249,0.860526678720213,470,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00506476054940569,0.862099071533402,688,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0142525152805644,0.862888305883775,123,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0295776821496153,0.863559781954637,77,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00794832557296187,0.863835637558895,684,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00992610943873772,0.865146683885274,67,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0070319652518229,0.865714490829287,84,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00861846403669485,0.865836158351811,10,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00719055695712734,0.867393933110494,106,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00551912654150352,0.871450186122652,19,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0062908321994872,0.875975610173361,561,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0052710041863266,0.878671011447778,388,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00560265766168653,0.883163441375657,706,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00756242331192702,0.883318646158507,606,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00586174063175485,0.884546653769982,351,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00470020984702857,0.885812989860579,437,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00489259841981339,0.886423377382957,444,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0059038068391957,0.887294150023345,637,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00725979438050878,0.888523697287837,680,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00441216313570991,0.888673419042706,340,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00626547144917461,0.889072224874811,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00387298109484965,0.89126506723859,561,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00477735599944419,0.892757554194745,419,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0054610233521646,0.894432892931674,605,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00733652449015753,0.895756205185153,38,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00568763319027777,0.896573336320047,377,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00479666985119797,0.897559414650407,607,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00411597057030298,0.89815918313891,337,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00489210505107324,0.8984868228609,488,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00378626426855981,0.899805595387621,558,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0039226735839944,0.900310380819873,332,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00400070657393026,0.901508694367542,214,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00918539584452187,0.902180378214309,164,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00404598164844519,0.902512672884726,32,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00413045322222104,0.904782828462095,601,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0063044008082,0.905235385188042,367,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00383448860641938,0.905604037687388,276,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00464197656177592,0.909498547961246,549,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00828693036609244,0.909527365773974,459,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00420557866286809,0.910549662924622,602,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00501183605815777,0.911910255935702,346,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00439016974023592,0.911998753108196,89,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00599752734833296,0.916252386475535,175,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00455894294744168,0.923302306235228,754,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00340038298440212,0.926491808505241,551,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00473521243248556,0.927153714888599,531,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00403146959708021,0.927532636002918,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0138770637376862,0.92777055276871,730,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00345975455951628,0.928592962135989,460,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00331364443351575,0.92911041483471,387,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00333170117835181,0.930931306349927,522,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0089591904924449,0.933872220993298,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00407003051784834,0.935080919950775,40,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00266441098018089,0.935649089371401,400,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0028816148371891,0.93635394172867,152,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00319063668569959,0.936698974305434,104,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00282348773299432,0.937701107072229,758,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00266394223046173,0.937744726128764,530,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00250555287243362,0.939392059871623,59,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0133475097238495,0.940449033375593,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00289742345627305,0.941470618912516,13,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00358204737923701,0.944639201351063,714,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0033891038917112,0.945622082975689,234,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00207532827974715,0.952158139697075,79,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00174771006061804,0.952381881548334,73,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00314849386816412,0.953529785283187,233,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00203411105821031,0.953530356334755,342,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00216076618470222,0.955981310407991,619,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0025768651781161,0.957438393847286,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00158295638439408,0.962909147885259,26,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0014741088178897,0.963754236052448,314,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00192654074453985,0.964885880963957,756,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00121597507523971,0.967179771977366,695,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00209127081743768,0.968025182255546,271,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00259468775676277,0.970617086736476,487,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00135341141500167,0.973326583728721,113,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00114646284173866,0.976807029099153,698,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00238407576718311,0.978073134712899,126,pan-cancer
