mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-74,AAC,-0.0367028083357943,0.445280649192128,393,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0439602199879692,0.448562683535747,651,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0295030124069488,0.451977680672619,30,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0272475182400892,0.452414204424701,441,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0299946930791296,0.4541268939393,642,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0363505382971531,0.455126858285148,370,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.129704811994409,0.455311628735623,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0249769080111475,0.456470015300439,82,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0277981583326653,0.458736084072563,257,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0292373127813577,0.45930154475009,116,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.302534199277717,0.459885853655781,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0358478084644705,0.460281513080798,714,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0276884843893061,0.460968809735227,283,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0355125676852142,0.466333315239467,150,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0606328346134399,0.466378194841733,429,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0243462200742619,0.466476818891149,317,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0296867831123739,0.467197655977978,352,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0269352324145617,0.467868653317303,662,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0577309322501274,0.470895586677019,126,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.041442520620213,0.47239534478504,361,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0269306285227318,0.473982552910357,715,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0258021232639284,0.475656702157624,720,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0275799554105955,0.477679810391317,750,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0391594456173017,0.482130397274226,603,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0414096499439264,0.482679183229239,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0414187557041841,0.482803000961411,143,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0375391146247923,0.483432990030163,162,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0280277533079835,0.484890732033807,470,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0263411390253829,0.485010021145929,316,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.121255902234191,0.485290915288604,51,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0304675774041633,0.485294296505932,356,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0238069991298881,0.485909553710935,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0256131585459392,0.488993372374767,19,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.125170081444542,0.490684377143588,311,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0250123079529868,0.490688208001313,206,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.021615185204708,0.492339103226915,339,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0251125204878534,0.493164616542451,745,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0268960195003543,0.494399844123372,457,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.118314360634601,0.494540799663725,656,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.027585031796271,0.495168801755986,705,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0488213025749875,0.496250453276085,369,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0326950054399804,0.500051247501583,394,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0265842690683465,0.500288845609682,667,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.024152174572654,0.501121645415007,379,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0263105606668177,0.501665737206529,199,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0314675289127156,0.505084643316921,527,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0922040300137036,0.506195368023018,438,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0234882724703096,0.507281769603452,223,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.118485550507231,0.50839244010673,491,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.113126106757278,0.51020466962966,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0252231709450264,0.511419354702785,53,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0249572461619313,0.511879527161581,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.02488212022278,0.514018998919566,418,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0252980219174546,0.514165748690131,299,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0264770648851753,0.515563480092276,154,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0234207351006379,0.515610632360402,90,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0246921906638172,0.516466134073004,112,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0336330469174375,0.518990951224613,254,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0363466435653846,0.520187038935381,580,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0361594443698064,0.521018889735089,463,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0253102551618628,0.522114332446063,50,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.109312535310515,0.523758004592358,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0357028537661714,0.525896524997211,599,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0246523765600776,0.529831785191897,117,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0495623489874466,0.533987977446856,160,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0248451226970732,0.53723804237609,376,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0241615875552474,0.53893143120943,240,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.022008742104734,0.540895741429216,77,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0241785430910703,0.541367993841751,741,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0319779148595712,0.542449599034886,742,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0222509715416868,0.547043180057349,706,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0218999070661289,0.547416549358501,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0233811360549757,0.553160915560893,587,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0230893659400136,0.555316792709878,633,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0221705586140477,0.556561352166249,13,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0947292709242479,0.559505392883041,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.023303095556524,0.559791420969085,575,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0230464292465622,0.56078774457726,229,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0448871436326292,0.56208106611564,305,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0463519995447878,0.563875538464293,123,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0325104095352822,0.564007934644422,10,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0234139082045335,0.564767840454115,452,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.175762417249191,0.565718578693547,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0222478445301346,0.567442223547697,52,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0330783307397847,0.570414871682844,375,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0325050566518537,0.570436794422701,665,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0975740558658099,0.572930997853069,419,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0266985120852998,0.575435826809038,604,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0208551239342251,0.578680872716452,601,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0206098851703668,0.580886622642364,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0222303538251275,0.586384893484416,94,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0262464831660218,0.589711094013125,40,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0976823871889298,0.592818850959193,717,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0188312123723617,0.598751310796971,384,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0292745324231798,0.599658688881652,554,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0194473203640652,0.599971010693093,598,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0977067411436178,0.601049821511796,603,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0173209122697696,0.602122039657896,649,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0196162136902053,0.603632202916017,290,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0198056923032079,0.605311272772427,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0266955183773347,0.606605819319453,554,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0179547463221787,0.610270594632657,207,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0415523355977089,0.610365850745653,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0273878983701526,0.613788131102188,121,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0184628503048264,0.615254798185799,693,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0209086387355824,0.61570569004245,573,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0175346282983319,0.619834394156192,744,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0181481032918705,0.620393904458747,91,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0192560225328445,0.620764652239344,684,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0396079137354754,0.62185751153196,166,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0189966716295558,0.623590197228398,435,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0717723705509867,0.625691308552387,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.017505234664626,0.626940511550359,755,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0170167521114106,0.627822039758472,661,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0887713772612617,0.627984927945911,56,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0225589567677112,0.628263981831363,234,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.019881446084273,0.628282106099669,182,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0206056857803594,0.629063176247087,148,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0792841089580442,0.629895237255784,101,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0197213270617456,0.63530869697442,115,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0169222589760761,0.636329221439183,551,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0175157735972766,0.637522929335244,734,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0172876574323538,0.639081733629406,634,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0176905499995066,0.640701396456541,719,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0177275906340402,0.641710937524975,311,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.017875057563479,0.642340372402964,193,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0161927476229397,0.642831313705015,504,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0878219565387874,0.644113944021831,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.017915958098185,0.650645364415099,732,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0177782714351749,0.65103104164989,629,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0169909666919114,0.653775393584749,409,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0339770812363499,0.658786960529275,128,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0161562012345999,0.659914976253829,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0148414135089981,0.666751914985105,615,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.126346110876178,0.666904502806872,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0181465649700089,0.667707975124515,464,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0173949695424328,0.669811673159168,495,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0169445899587059,0.669974678879437,285,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0240599349397673,0.670215169547567,217,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0343579370185354,0.670255295761287,132,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0164299174860965,0.673173173977324,483,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0160751508405456,0.674735307718895,194,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0236160822721206,0.67482305062532,606,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.015257009672925,0.675572525000221,508,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0180814706230328,0.679221104177551,346,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0151691582570055,0.680980822669825,739,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0225503639442918,0.684598189804528,147,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0147151230155554,0.687001694814415,189,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0134733376963017,0.689946748957679,194,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0146044401144331,0.695171445993163,519,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0201185360865011,0.696737295760847,118,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0135937203119913,0.697167860876866,314,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0676071133480811,0.698833249588512,600,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0156512714009052,0.702447674027011,293,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0128511311967539,0.706681291769965,163,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0167498752763135,0.709329604977907,191,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0151553308775813,0.711512830638668,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0150247269507092,0.712548818037745,102,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0176799765105244,0.712583097406208,12,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.014765254591382,0.714808841394539,362,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0149377003882121,0.720816723964956,200,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0644471073875367,0.721384661801595,61,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0592095415314393,0.724725920113954,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0132669932248718,0.727226016077025,472,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0479594625757492,0.727518455676352,91,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0126474718613753,0.730331308092764,416,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0176780920338239,0.735439481715369,261,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0157852022999241,0.740173835249884,326,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0132695097714345,0.74029684821532,347,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0125304266069763,0.740781279536105,686,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0125981642499327,0.742133816095355,273,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0149851705159703,0.744158542772786,433,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.012709549260355,0.74761169742719,146,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0127326098143533,0.74917176369364,84,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0108524677275587,0.751146621129053,699,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0118665223432816,0.751641062331221,731,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0252481007616906,0.753246840257835,586,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0175145296744531,0.759031054663779,255,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0103604268491027,0.764988833785572,455,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0167363006381028,0.765185830855752,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0115022597873638,0.767424923952634,127,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0118042192898685,0.768297945153624,106,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0150623517763797,0.774492775388763,440,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0148442315885145,0.775932694605095,53,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0402580856864577,0.776111886266702,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0108848267727468,0.777687360405141,405,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00981603861114532,0.779640949237809,267,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0170867680422554,0.781294898628371,686,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0111412513115687,0.782662273597165,20,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0372784201217658,0.783168918653385,691,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0140061848446192,0.783533559408036,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0147570360547933,0.784941222173164,571,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.010670073288684,0.785747748712162,165,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0215922622346817,0.78738499562758,295,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00909805278452499,0.793820897600859,670,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0100195351679775,0.79408605312529,119,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0102601567404451,0.796812071696517,130,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0138357446616498,0.798040843887139,590,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0416270814241273,0.799674083574577,630,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0145739690792331,0.800330798336771,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00969267395032061,0.802467145997154,18,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0120401170679573,0.806864411150416,38,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0157632438849379,0.808360027565701,92,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00843582441572187,0.808981673742266,4,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0422598663752201,0.810800836736929,592,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0136247892525034,0.811633911560893,45,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0127298560132477,0.812958766232279,643,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00809589726143417,0.814162396755942,58,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00877406980296922,0.815848262170259,407,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00894787863681076,0.819200887293504,426,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0148059106193171,0.82019768493893,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0080586892190447,0.824807449205519,621,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0123494061977323,0.825372168743772,345,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00792473085088501,0.828163574809826,673,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0118579814667146,0.833884438014731,74,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00778486521404928,0.834639243326404,567,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00806783999835903,0.840473055622812,184,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0110193347384226,0.842001543186166,174,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00731487724252248,0.851466521820067,451,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0069005253060179,0.852282942003716,514,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0145430489685667,0.855195452628444,164,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0106050587744162,0.856241999956602,271,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00667652283241079,0.857666451218796,668,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0329782399875679,0.858733741569614,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00665808996339372,0.862833127047305,86,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0065394894952743,0.863128493604287,381,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00662793034823403,0.86578047659578,183,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00519706813898069,0.870860203638434,398,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00584140962774614,0.872484381432846,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00646126410529125,0.874462495139613,377,pan-cancer
mRNA,FIMM,ATRA,AAC,0.024810603445052,0.875683039809034,42,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00581776210852462,0.878898785975854,409,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00597022688284573,0.879298938416407,549,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00601232800168503,0.883853381971877,158,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00487514306511547,0.883927254244446,87,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00850871892400225,0.884250821905389,139,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00713538351696943,0.88581013582469,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00505618403821216,0.887842880615642,647,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00554086906466696,0.888933101406183,675,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00550606577616447,0.890384019005044,607,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00531412791265828,0.891829132700111,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00480014256372211,0.892636471913202,93,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00523641179389352,0.892887455244414,492,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00529480097105832,0.893680155212907,95,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00437814513157268,0.893922810469476,569,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00525626416040379,0.894015697494448,653,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0070530246076922,0.896289575928001,591,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00413728049822965,0.896593538174962,245,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00535813185857407,0.896640375143295,442,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00491744604911428,0.896678580213381,722,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00498843176551247,0.900243943323828,724,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00657706608841107,0.904902818413347,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00443312543808701,0.906343365017786,460,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00370734654745574,0.911142050661893,556,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00395456469744659,0.912621233503178,246,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00655226529441297,0.9149949419497,232,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00379661021153941,0.915606149772703,7,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00383324595134525,0.916128934530041,237,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00411200946764251,0.919416345830963,71,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00561154747048636,0.920522299315395,531,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0183246870274328,0.921081996247718,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00354596518923342,0.923232730595066,410,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0106449589770493,0.923544533410992,697,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00506486536572575,0.925305067959613,733,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00324438619821172,0.926700956746169,156,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00357131628391579,0.926867954736207,594,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0141182682109286,0.927023435596108,16,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00327534138454957,0.92983299687947,153,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00696563041138113,0.931039087603185,137,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00331017245810058,0.931276761394288,324,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00323139464708075,0.933969960113667,336,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00448550216110504,0.942151259748752,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00286614076648586,0.943500168013534,85,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00317400064814823,0.947295762803041,564,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00522973534868195,0.94863650004732,161,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00344343479198944,0.948889718593412,262,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00226996381088272,0.950156843420433,322,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00189288422011977,0.953271135544942,259,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00203379854786583,0.955803899886363,350,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00919567460481126,0.957339962833084,31,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00181612505033446,0.957469639008585,223,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00193103243279071,0.95812444635051,510,pan-cancer
