mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-027,AAC,0.0158703308428969,0.616307090495422,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0171927029023934,0.617118805904541,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0173598819302764,0.617272799973041,466,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0181481703423281,0.618057915507459,574,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0799755879337036,0.618242108821261,76,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0191743961430435,0.618849856486144,227,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0344852568776013,0.622885067764911,161,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0360798636483736,0.62297336926712,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0358588533054399,0.623552664769423,132,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0218028621624048,0.623556122312431,692,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0199687698613545,0.625581506269004,439,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0157270302483857,0.626317230171486,613,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0176838253490473,0.626528239039508,72,pan-cancer
mRNA,CTRPv2,968,AAC,0.0320404301286522,0.626537369235156,9,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0171692435296691,0.634573840699004,644,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0201864978405753,0.634676789456555,191,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0153921898678656,0.635568832019558,596,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.016999813884009,0.636043815874112,196,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0175135020487329,0.637783792681908,146,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0162033174157573,0.641311259453859,379,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.024133925758964,0.641488682826939,606,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0160973773650947,0.644152087407816,745,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0153034808529222,0.644445094456829,223,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0295905831123417,0.645841599601718,142,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.023691262333004,0.646205503601685,10,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0318972228148322,0.646354346247721,171,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0169586936992506,0.649075022315615,70,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0152071478716415,0.650541357352534,385,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0166375569983735,0.651470772771139,192,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0166641046076672,0.652817999936812,566,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0165308702979887,0.653879946256598,419,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0311123759203299,0.655176640805114,160,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0169509122016292,0.660551283502198,102,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0163147840665158,0.66266018556617,667,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0164097252768182,0.662978730478898,181,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0151601013741407,0.663127501575725,662,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0157482240867528,0.665666984665368,428,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0138614888259983,0.666598278063666,509,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0149529723816164,0.66854816463566,519,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.016042965088475,0.671232523789619,85,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0140826360457,0.673711783433369,214,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0154824149048843,0.673742831229972,759,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0138227322997541,0.674609787001672,542,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0139930918874609,0.676707831457251,502,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0208401672263542,0.676813658662748,261,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0134101705510551,0.677126485008111,163,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0145959803852319,0.677323872396776,563,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0567894589040338,0.678349748137781,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0155681747421369,0.680904831790853,572,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.021069194015258,0.682065939556384,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.015095568219075,0.686574733021255,95,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.071784350492757,0.689036429805636,311,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.121402479749182,0.689897730141074,93,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.018592946975965,0.690952537176965,259,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0163108276710929,0.69212768202861,534,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0140674338254395,0.693158266525437,188,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0176150781448643,0.693511149641194,756,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0199431303678335,0.694749588133873,735,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0268864778123945,0.695154813013863,305,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0196891080762404,0.69962621958033,603,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0134465877365472,0.700833234000508,488,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0172863292907331,0.704889608484459,326,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0120226975691216,0.704988306953711,412,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0137362809604809,0.709730809259903,451,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0269953230010089,0.710172031401768,134,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0118342743025047,0.714651240589428,650,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0128487869668622,0.71505590283753,715,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0271623671124808,0.715595591235353,390,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0130104028717475,0.715837259990885,262,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0188053078696054,0.716579542134738,74,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0129373510039624,0.717905128633239,601,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0130339327178025,0.718747010701694,149,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0120978962683549,0.719304352344472,464,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0248826998288862,0.720673995673805,658,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0117734625037361,0.720896866400676,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0126720433466411,0.721376522594367,316,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0124851460241919,0.722345983896034,153,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0128101124909354,0.722628102364582,96,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.012912544069418,0.724304747445285,612,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0131513657820323,0.72666032544729,406,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0135097862064448,0.726794376374801,751,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0126974572265104,0.72962376236998,684,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0121422234879112,0.730132174817626,648,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0108670719567505,0.730221820870516,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0111080001673036,0.730344758979819,368,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0124539567590635,0.730984571745311,497,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0110409151149132,0.73136770268639,271,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0118055995391599,0.731922531058949,90,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0238012683337217,0.731954497899682,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0120407019184526,0.734024161228595,36,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.012541720915654,0.736832516645829,199,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0114644277465331,0.737468119035309,322,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0113714188955823,0.737509956043271,752,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0118065848160262,0.737584784237838,206,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0122442891627688,0.738326238759846,395,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0113817710206333,0.739792697969843,246,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0113856671879439,0.741949073850653,558,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.011634376790064,0.742255298135407,283,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0101363911865216,0.743468610865369,133,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.056349250511656,0.74351896367734,600,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0120645166686762,0.744666961204173,173,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0172006841339536,0.745472229628392,210,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0179190247177461,0.746214135196451,139,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.022868953228834,0.746322562669681,641,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0102743469838165,0.746423360399662,157,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0176774557400904,0.746587541427692,168,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0105605257702737,0.747826527034775,4,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0114325315071212,0.749444451700386,595,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0104241956553014,0.751889493028323,529,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00928199616232517,0.753653125685954,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0111957687664484,0.756214623874952,167,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.011161306787607,0.757482395229828,632,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00989758426066917,0.758904774635631,209,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0113193310002423,0.759587535660258,492,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0106752827962176,0.762612677888063,478,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0114037693778259,0.76326714408593,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00939057525817145,0.763926322620408,338,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.050350430953316,0.764100473463052,53,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0400608194012972,0.770049182054345,438,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0108589189961747,0.770815495444337,145,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.010581051774234,0.771039520526998,18,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0147639543007976,0.772840793801444,218,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.011222565598897,0.773604979745119,573,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0110623095770401,0.774273634779912,241,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00916513042943207,0.774924129798586,363,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00963707599636088,0.776440055105217,462,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00889006795919845,0.776677661815315,649,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0149966047796348,0.776864798979805,239,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00991830717588792,0.779883264957362,44,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00974564381538353,0.780381371796719,720,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0142088643902431,0.781704944964667,11,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0098931190841231,0.781904581718298,475,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00907656743203144,0.784124612149658,267,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0102009351352166,0.785635436890456,454,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0128932828617234,0.785636822619917,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0087190886908046,0.786643376637766,272,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0407398488752116,0.789435636298995,92,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0446797045154212,0.792395234818672,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0118395027926949,0.793929901633577,564,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00896678434933294,0.794344263618216,404,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00978486137527403,0.796558120026967,484,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00947326398484309,0.797206862813408,528,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00889511293189781,0.798539130888947,533,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00894532193150969,0.798929529496952,275,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00750558718636713,0.799171594478718,339,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00871491409207643,0.801181819429582,560,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00770634259103247,0.80214090358433,33,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00938784588149116,0.802906010440342,635,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0130703907940377,0.804947438656542,599,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00821412570332931,0.805996114820898,619,pan-cancer
mRNA,CTRPv2,R428,AAC,0.010305804283009,0.807211250747296,589,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00845486466303432,0.807860681606726,403,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0130446561488701,0.808087865999371,399,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00789449711964681,0.808704871080299,523,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00753301505262296,0.810420408097328,152,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00822780410910823,0.812561590911486,701,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00922475736199772,0.816114881020702,109,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00807154530052415,0.819735070284789,460,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00785470288423234,0.821632514992928,22,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0387143323539432,0.821785357265698,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0114194600116687,0.823715667698811,105,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0105910850983279,0.825105933729255,742,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00810289689193733,0.825649735568016,633,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0107973171453531,0.8260735885015,118,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0112030922303719,0.827065790084265,345,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.015266984517053,0.828217863786723,295,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00716719135432802,0.831070000533522,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0069899271361664,0.831140865429538,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00785482077302105,0.832591043428772,50,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00791869089560202,0.834002312502808,184,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00816265991048837,0.834138665823519,200,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00687679178484322,0.835348423823217,207,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00712701339306684,0.836639595085127,28,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0135737828824672,0.838121299008368,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00710400060262952,0.840964286938742,448,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00732703966047889,0.843350109102828,732,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00911483576128249,0.843391296922767,697,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00907507078527255,0.845129919599652,714,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00968910675833421,0.847664651298612,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00870371256565487,0.848148513648096,394,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00940728828808931,0.849186017702677,733,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00722509388149182,0.849415972484476,65,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00606964507364436,0.849865161554294,225,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0066303513725211,0.850454034432547,237,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00663871706400365,0.851030644764968,423,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00556641668202978,0.853538394275967,489,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00692154177891731,0.854380660759968,470,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00669764625261573,0.855625626977976,47,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0326510075564551,0.857774538744009,361,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0291772584791692,0.858368744329327,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00642926421119845,0.862682820561602,116,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00582161650752241,0.863054757627482,314,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00609154435134698,0.864029750031101,547,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0294028597473868,0.864139206052587,51,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0120903422170994,0.864251405793218,114,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0109788133730732,0.866575477953677,468,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00796927559898882,0.868190729675271,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0082571278500164,0.869254069950383,231,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00628887760579896,0.87190621651896,136,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00525956885531851,0.874785957872317,156,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00550768017670926,0.87486910905946,520,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00521922007977585,0.879995771195466,561,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00543546605711177,0.880874672819402,76,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0100258119950908,0.882305920492748,487,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00539042749655232,0.883398229805075,426,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00538787301716368,0.885200211929143,389,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00504969929555088,0.885257157426238,480,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00538563585812266,0.886503884636808,300,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00433446094056828,0.888521516589326,155,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00405041772335197,0.889973509022562,699,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00411806976551666,0.891234447658676,688,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0255462648621156,0.89216929089394,79,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0084562602726992,0.893875235576954,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00563445723244152,0.894687922073322,100,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00377534333432667,0.895859247991167,683,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00859666160562302,0.896519015195704,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00465360296221845,0.896607224502813,197,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00942729829632541,0.896682295955803,140,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0042364384757819,0.898688720508526,584,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00465759974922777,0.899663096159993,645,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00638637753132692,0.900003771778202,746,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0170723401396425,0.902625026956004,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00400433272631824,0.903181581951479,221,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0221332969645636,0.905258301537243,533,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00639154264960146,0.905292016859297,45,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00840357267169286,0.905455403426011,151,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0207129058366963,0.908150560056772,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00381195183273531,0.909234574516689,446,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00586344827005232,0.90998929211386,175,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0035573693539246,0.910730404879435,63,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00403921050054524,0.911424941353167,52,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00386162664675162,0.911966605329458,296,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0034596503532779,0.913268895419277,562,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0050635441559681,0.915669126489718,268,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00368299603592819,0.91569999075353,617,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0191903327405503,0.916289440361938,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00417930679680729,0.917321611212321,148,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00694419163995175,0.917531561743533,111,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00310647385436473,0.919295521103366,530,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00363063483370286,0.919555989613412,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00492241187016005,0.921456797511911,99,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0051321110790222,0.922511333938417,443,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00360615952766077,0.924057765941619,637,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00284051447765211,0.924344671025422,411,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00485547025623118,0.924778747154036,162,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0034560184998059,0.925122811252403,483,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00322953513736753,0.92582791710904,481,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00341836955904231,0.92684570589347,229,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0028297123962943,0.929289638443865,303,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0118420622835891,0.929334811335493,691,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00907778981941079,0.930702147476219,730,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00292110017353754,0.935307678430352,313,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00254833757699759,0.935323275942759,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0035475440916619,0.93817822866818,348,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00235301793856324,0.940127469646367,430,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00363115467030539,0.94013322009773,29,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00287958242830356,0.94023992787457,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00275615061678429,0.940472860045137,505,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00267599805104409,0.941212272518417,244,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.012522786059314,0.941607831886642,419,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00339576092186873,0.94190747895956,684,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0038643262440984,0.944066861184232,143,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00237794351955165,0.946198976617626,205,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00449504943672668,0.948777498272494,586,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00270435522657224,0.95302604838358,581,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00257302415056715,0.955079782989424,302,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00368655887008955,0.95783565979567,172,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00654139586152395,0.957982044176276,656,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00883177311449272,0.958439895116775,536,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00167507905592927,0.959151937170319,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00189540887224884,0.959664196336543,24,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0029309237033893,0.962766396966998,369,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00152608670530901,0.963434857946677,421,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00156969160170343,0.963439269288766,91,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00165450643684254,0.964132052156176,311,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00189982950925444,0.967904765801607,585,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00619695302815235,0.969358803399488,725,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00204810372191585,0.96964828615448,665,pan-cancer
