mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,0.0200682266226205,0.598155426024434,698,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0198366757109335,0.59825718957575,112,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0292003409127511,0.59962778316741,571,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0217026067658597,0.60056937850574,652,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0235856012756125,0.601725861647346,191,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0207056285596514,0.601757063809781,445,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0185872885554088,0.605171589675253,91,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0186317800460959,0.60710676749958,180,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0180517430543524,0.609265133048217,385,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0196268932735926,0.611777877818618,521,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0196559119350242,0.612284857351572,428,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0377612702854279,0.615123168293581,429,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0159762788025047,0.617450112180463,561,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0157462118639649,0.622731542773022,699,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0189593467207804,0.624335317405149,110,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.018760797859761,0.626827091351477,633,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0183287421319519,0.627765046201456,520,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0173979874144632,0.629358253760301,386,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0183287784108575,0.629846210435867,628,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0184517260212066,0.629852773536687,59,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0189897632556245,0.639096750582866,525,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0164172157005511,0.641694471685582,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0254858694357063,0.643966879669167,367,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0163424940427373,0.644784444235759,467,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0157795945927364,0.646392186026026,473,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.017064493282248,0.646947517465737,400,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0280434774255755,0.654311573627822,232,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.026543624866568,0.656448862348069,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0179456920766959,0.657857104473392,227,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0161364456868773,0.657875390355694,499,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0163873016954876,0.662851661205527,220,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0243898650429335,0.663739872743384,742,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0154958513852663,0.663742922213571,344,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0167285204535422,0.66416269827792,19,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.015138836915051,0.664440649095194,683,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0173194796703581,0.664984478997307,497,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0162671571882768,0.667677364385632,740,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.017631263086187,0.667816044670779,200,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0153139317521861,0.670706631421676,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0156943357941884,0.67383003041783,460,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0147660504427284,0.676099128644258,551,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0152598719500141,0.676154656442494,41,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0121446240279168,0.679344976348298,257,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0151676026297973,0.680113891023245,744,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0240006218536586,0.680683761740044,392,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0156333292627601,0.682004457569229,119,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0161288041410077,0.682021501649736,611,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0488793428460575,0.683774613561061,101,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0151291159979459,0.684128767366933,620,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0231901510627559,0.684303591667851,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.016286143618623,0.684380550732173,31,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0179182177745783,0.68452162322222,511,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0137788845070417,0.684603236188227,34,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0194154504559147,0.685063589905827,604,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0156913506362728,0.685711884974722,22,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0146891362043999,0.688245788744519,469,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0159667648713647,0.688364265598111,79,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0189317642116858,0.688511247050401,527,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0152823858864129,0.68934304466856,307,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0118408452533441,0.690263930491144,577,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0166300644469855,0.690462895888461,103,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0517207753049866,0.690571251361816,131,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0156942732220552,0.693353243632734,536,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.014206437859249,0.699635976321848,614,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0284320218195301,0.700628866082479,641,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0147821629550074,0.70270493147731,30,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0214298118059011,0.705873853985271,168,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0125215833030041,0.708254686183682,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0167220155944517,0.709741461684065,589,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0125654251654297,0.712147325378202,368,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0121462734344516,0.712754398251167,430,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0149899342671215,0.714746073036872,241,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0147403479239873,0.71519068864057,158,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.012883929523449,0.722915571666579,42,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0168490693913092,0.723557331407737,326,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0137236846031695,0.725013135718292,288,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0255503357098481,0.730471991576946,166,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0136398487597216,0.73175565051756,208,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0111929431380163,0.732461720480535,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0122807270479149,0.732749410916926,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0127642490516629,0.733455325882906,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.012624321892005,0.743373155533977,594,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0112740016940576,0.745551013632725,156,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0117157440969541,0.750508552302727,16,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.012695235100062,0.750807890707536,362,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0103883591133287,0.754127396281252,736,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0118918476018771,0.755251418737414,263,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0107124619717454,0.757731997316955,402,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0103634873527498,0.758298434418477,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0108071976494048,0.759996096819829,374,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0205532244295419,0.760064891259225,142,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0222730747083559,0.760301447126214,83,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0117888106220062,0.763101005617138,549,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0391322380140941,0.763665736554981,656,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0103320588398674,0.763984650486004,759,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0104399290224441,0.766605200128776,514,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.01033295380139,0.767083507302424,569,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00954940312215096,0.767212954561805,530,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0115787954282125,0.769123770541042,201,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0112984868242743,0.770420833777894,127,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0105870826564443,0.77048494319774,522,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0105933793570265,0.771478898963225,284,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0112150555759648,0.77177156394391,672,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0110993953244378,0.773304773954847,629,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0151831895658764,0.774270959566326,684,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0110479724686922,0.7744616515779,135,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.020923025101171,0.776330491761765,68,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0111219143683538,0.779113708566759,24,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0108355826300992,0.780650153064365,278,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00935711467881355,0.780869539064143,509,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0150478699738936,0.781776751411099,754,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.013277745717002,0.788410363177117,268,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00970095721948025,0.792994001782752,382,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0152799898924028,0.793086491346324,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0104381256248031,0.793328919912816,646,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.015073708910786,0.793536425805817,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00863556461952701,0.793608339268161,649,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0148660558306941,0.80164177840846,580,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00903753433990479,0.801663035824961,659,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0143174127143344,0.804569713400492,603,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0124827160442732,0.804578717112282,554,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00980610544838615,0.805108476934464,531,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0724616857808432,0.805549769606038,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0178377540896536,0.80734262463119,459,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00934694864131537,0.809697724857975,192,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0134013542617407,0.81020402297725,45,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0137557865248124,0.812492849415221,11,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.012795237060224,0.817187353376,359,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00786052495702037,0.818483256779343,212,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00835351251256626,0.818663250918298,618,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0133421255878195,0.820093068425348,606,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00842253220207084,0.820460835145522,365,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00847974957301443,0.821821326023267,595,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00814829240551945,0.822795000830255,372,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00781042821950634,0.824678693094019,384,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00867845843842475,0.82485659659986,724,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00838651139927523,0.825059090643055,671,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0129177550141751,0.825723727264707,217,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00827912564350987,0.826254015682792,141,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00786318539159808,0.827442858890121,345,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00812861847822719,0.827555329229572,496,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00825432785399729,0.827821243485006,52,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.012315909965655,0.828359026179797,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00827425764020667,0.830252734022348,426,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00784750827468233,0.830390010006355,627,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00788178705140008,0.832010973188529,602,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00755827478840789,0.832524081548978,271,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00809016442301803,0.83260871469176,520,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00791044290223932,0.833099073631279,89,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00667877955209911,0.834822617608855,609,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00781516941485605,0.835364431103691,404,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00802034194788801,0.836041222590472,343,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00797506462957058,0.836238476572511,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00824512206520447,0.837441718641129,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0137421011837343,0.838447090934658,236,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00782555765909304,0.842530320707579,616,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00729347878470876,0.844071139884187,319,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0067397913254806,0.847043317106055,421,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00805326474150153,0.848349240957766,148,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0102823540092261,0.854501608923324,548,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00615601962026723,0.855295214273129,202,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0555125396178633,0.857056311468486,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00674781799365472,0.858023196395016,409,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00712052116357213,0.858446692961716,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00621500116867536,0.860617512525495,512,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00627321876091029,0.861080709863244,223,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0126419417695787,0.86396637003352,295,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00659060773793737,0.864607940447257,321,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00690997331228603,0.86521111962915,182,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00568601293641054,0.865246009360477,63,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00579233821237237,0.86533863792219,583,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00588777818224853,0.871760857666961,138,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00527224489747096,0.873021277661784,391,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00623985242896371,0.875447827388782,447,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0114619995892308,0.875593702243458,137,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00586557554788622,0.876610686785938,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00920985782710452,0.877244421306339,255,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00576285833832808,0.877305529511465,479,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00755691943838561,0.883869194423428,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00442546923890178,0.883912905440343,238,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00698552375274391,0.885065596515639,394,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00480431706413565,0.887244616889303,163,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00521291621006554,0.887285703106067,625,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00500800688758464,0.89127877093954,567,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00411762380164279,0.894862111518582,702,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00496194684782104,0.89548641855724,711,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00495935252996118,0.896013305272474,418,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00622999287200705,0.89810323222521,302,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00703689348064846,0.898435586778717,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00650972502860463,0.904686802905358,54,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00372795456329391,0.905990092319103,683,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00465487869862127,0.906984706451458,179,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0083681191734079,0.90834639394512,172,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00448277540885986,0.910863721237522,632,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00435522776084772,0.911387202115393,229,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0041059476571286,0.911470779961421,715,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00586000552827448,0.912331744170601,261,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00493516347798797,0.91340553212305,334,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00345239150948949,0.914935866060066,33,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00408672262079584,0.915926533837705,66,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00762484468313681,0.916868100112552,164,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00395964720333318,0.91706606026835,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00590582639483046,0.918426488974765,746,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00358650629661081,0.918538885935616,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00432972383179108,0.919212896793407,590,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00343683591040547,0.920380348015532,707,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0037679067537534,0.92348756047837,36,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0036579196486622,0.925584439185845,608,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00675801763646827,0.92832869168796,144,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00495182400023709,0.928370673250658,463,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00280786336632159,0.928542198379817,437,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00475767381135897,0.929637598893743,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00323183235407219,0.934341037871084,50,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00598855771048013,0.937986873901811,140,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00387128643982467,0.938084273802524,176,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00280727821987964,0.938639644845045,700,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00301956555618626,0.938824780057743,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00277156534600335,0.944041469179213,366,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00257681780254493,0.944324173017672,89,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00261690984240757,0.946443987565158,104,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00273453896268039,0.946627233510578,170,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00328892308995514,0.946943590914643,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00458778266172864,0.947472557636982,111,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00236889525238449,0.948590334087833,3,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00243300615309359,0.95009496657576,752,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00223516387203634,0.953562666377129,612,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00201848480892202,0.956560017517094,424,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00288094063470534,0.959351335750215,375,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00341146068167267,0.960460916580326,588,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00206410625819277,0.961595221811595,8,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00170739013763266,0.965514078098581,222,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00158958744163365,0.967955597360662,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00141726209425109,0.968175020262055,755,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00150371835354839,0.968358897841636,77,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00137829230689912,0.969771272363348,57,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00124605531823332,0.970513821477912,687,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00121600786422962,0.970682843591833,371,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00119400788225032,0.97139025050121,412,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00129957541708881,0.971758832716064,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0013528462775205,0.972688957875349,655,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00116297929905078,0.975877352443667,98,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00111135633567725,0.979729840468582,346,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00200245451378491,0.984965256296981,325,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000789990553529878,0.988306659675424,174,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000483930350225036,0.989370041896737,203,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000293202959227546,0.993430123544669,340,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000232954312537233,0.994799572740256,462,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000163097181747779,0.996654464165001,117,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000187154394497616,0.997082528715886,417,pan-cancer
