mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,-0.039365233169085,0.335322066183334,50,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0568048632909176,0.337622322653565,548,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0816053529240152,0.337634656949782,390,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0381941534009359,0.342678994477292,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0388719865835759,0.344312987523316,732,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0383865374839824,0.345588606558665,448,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.136489240501462,0.349349297441416,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0346668992819749,0.357328570499587,91,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0426280420434922,0.358257986468679,291,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0311077120642854,0.359295389406361,583,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0730228126721862,0.366867503847288,144,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0356905691152382,0.36759588112037,712,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0367510229718065,0.371380693019859,575,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0465915599079853,0.371593089246317,176,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0361707420176949,0.371985174253433,427,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0720003042722535,0.372490400475895,151,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0319155226420063,0.373570722043832,58,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0354329022822401,0.374475968957458,84,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.166131805999503,0.376510459960815,311,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0695592200287024,0.377461933306734,160,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0332502031859556,0.379877644595785,278,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0447711647304498,0.381897745693425,259,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.154701228664781,0.382544370935107,31,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.156718823990892,0.383391048736563,51,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0353836890998752,0.383738313981991,629,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0410629064175816,0.384433625879143,334,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0332143446935427,0.384653679928845,499,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0327224220092142,0.387586843329128,739,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0713253299647506,0.388206745904456,132,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0368458364199353,0.390967395239901,200,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0335984372681192,0.391136358052561,731,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0321246513269664,0.391718200498616,621,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0280074266483022,0.392335091858017,688,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0550797598471106,0.393411732767113,531,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0350850905181698,0.393873933411692,611,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0339952534656663,0.393910781064142,717,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0360036112376113,0.396184235279785,493,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0344031643189183,0.397977519975393,672,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0332670015356554,0.399667822351145,479,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0419893857943014,0.400812690906007,12,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.034633795786871,0.401503986424488,285,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.033688396217049,0.415510242749711,616,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.030277651452609,0.416338373869565,77,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.05293229696205,0.420406317108556,730,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0618927453671096,0.42047932300312,128,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.031646755515326,0.423716449496109,628,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.031785744851209,0.42463568960015,698,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0316251128347029,0.426998365458892,17,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.034829445307354,0.427328555069366,115,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.139167098939625,0.429231555497361,262,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0302548707508446,0.431043747051014,521,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0437448697014475,0.433915339325801,122,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0297354953658644,0.443001329699192,13,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0251398199991894,0.44575269299466,398,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0937895161133704,0.446467077905932,367,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0299612309808137,0.447249872843786,445,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0317999925933762,0.448212852286997,102,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0320489005950086,0.448822833462676,452,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0386565297308075,0.452160324012643,53,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.027632391210391,0.452563970794991,619,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0411529460049288,0.458493177175888,254,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0303751398007462,0.460172630549565,457,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.029962192737203,0.460289573621079,587,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0978894932131737,0.462357145022419,211,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0288445430749305,0.469469642998669,419,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0298828173659742,0.474232314416308,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0294044881534035,0.475366882585969,130,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.029737584035894,0.476334637351758,637,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.035541149571027,0.477671895949614,234,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0294291736404967,0.479112334970064,65,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0298259711276263,0.484122382263213,227,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0295316444937011,0.485794999220435,182,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0278050840318046,0.486622857540535,645,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.027585959027644,0.493950639082315,682,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0387343438137207,0.49819538577848,174,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0848032493749786,0.500488679078877,61,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0288209057924088,0.50104743804595,751,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0269976791130157,0.506104601173288,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0518005219424553,0.514581218310054,586,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.116084061372837,0.514675386101077,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0338542639266707,0.515521462651407,742,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.024945682603319,0.518559448361736,301,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0247770878178559,0.51993909193265,598,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0390440131233058,0.520935378860541,97,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0334924828878762,0.522021096656426,536,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0241121200316602,0.522187147400106,304,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0226732114950473,0.522997693184495,749,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.025038182871113,0.523273083120608,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0250072270022252,0.525535855288301,96,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0236944326729758,0.52817301789097,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0254837429206839,0.528506663976573,413,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.113990560816181,0.532940996884957,651,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.104842271619322,0.53323709920598,257,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.113779158816253,0.533708955963277,77,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0243651098206073,0.534356909075424,257,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0231944001239185,0.534628877408719,32,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0496596747870751,0.540076690750505,641,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.025708167566836,0.540763502011547,154,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0487049504856891,0.545390405643353,114,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0233463991968953,0.545538468533216,424,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0264230278417847,0.546100318148788,442,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0242251839838048,0.551011523018998,605,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0473920506321125,0.553293105708838,164,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0227411357317526,0.553328248891626,602,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0211929126259877,0.555118773747862,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0207346658646971,0.555184984777335,374,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0391610713361343,0.555328590650968,239,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0238052816167183,0.563870670834249,55,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0240106525401354,0.56466462133306,638,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0225008156017771,0.567200443883499,196,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0341894565556798,0.571626683553544,143,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0200900420485951,0.575168072804875,723,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0455214805941659,0.577571349107807,126,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0277918176285334,0.578637045955725,40,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0347721217783515,0.580238084225985,746,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0217718666847659,0.583123086869431,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0227900846469884,0.584483218441439,447,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0317683573901618,0.584826619331132,685,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0217453203636299,0.592848278539388,684,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0209774801093387,0.594575972025124,76,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0205471011060324,0.595749539684036,16,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0271322607484615,0.595873513180276,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0200270289361597,0.595941600862063,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.020730668341331,0.597317857677788,686,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0172568147731771,0.599167980683309,245,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0949245273917813,0.600014741157841,600,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0924555833872422,0.600050278397949,53,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0213017877734282,0.611829788656466,113,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0216101825924753,0.614973391552211,573,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0397150765391653,0.616062705618608,658,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0200037479546126,0.616355159575571,194,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0191255611699142,0.616493989163484,634,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0185759712152942,0.621483227535512,93,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0186472277722258,0.621856972096694,720,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0198838847705363,0.622455312268263,309,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0188163906265039,0.62497603275462,41,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0391508427280912,0.62609581503074,137,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0284056822623261,0.626109669066906,359,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0174841241875756,0.627641628128538,58,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0196116245090311,0.628752470655094,758,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0178492658078249,0.631985363414227,246,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0302851020712256,0.632622682775526,580,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0193503291437797,0.634635214666206,357,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0188132285795171,0.634695556756697,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0313164773618376,0.637894435793084,399,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0270981553016904,0.638104559843437,175,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0190306124348345,0.640222106929387,192,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0326125162055761,0.644086980249055,369,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0223772505415573,0.647852797657492,669,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0178464386326401,0.648441087525947,290,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0368171909608786,0.648696604200776,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0354988939616224,0.653877795821483,171,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0185114967637659,0.655465642977842,470,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0188906222615,0.657566313205472,362,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0548390325225092,0.660639706431787,529,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0226899472967313,0.6619621094578,417,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.017784369727546,0.663012361121362,117,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0250942603385482,0.666917088539793,67,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0344644705521741,0.667697165734443,83,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0169190656640536,0.668232312215462,475,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0177284813201557,0.668753476258811,389,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0154339213766991,0.669512867405174,89,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0178125676953147,0.672781845840367,242,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0591300818608101,0.673552653256292,691,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0333979420881741,0.673732262835129,295,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0165333274826594,0.674036274497292,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0159730426709325,0.675395093347754,547,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0173915665085899,0.675412024680976,181,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0494460944798153,0.68310810286752,131,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0341722246147227,0.685013379349105,108,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0203191821001371,0.688532674416638,370,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0148997442689136,0.68940978952304,364,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0154429978576593,0.689690788345716,567,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0201365625886282,0.692574934015461,747,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0309851020786527,0.692627271521346,305,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0174769303358583,0.695884942968989,103,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0150385543027181,0.696309946629449,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0233786692380967,0.699592977559916,375,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0248548007189469,0.702555495523614,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0147042104215998,0.702938031764662,601,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0137650446156378,0.70535745339292,708,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0185402290863097,0.711782409909757,564,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0320211620036391,0.7146729413221,308,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0251422797613357,0.715059195660271,92,pan-cancer
mRNA,CTRPv2,968,AAC,0.0269195458402896,0.717492339575599,9,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0259474698060791,0.729274613399193,588,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0172483051100706,0.729478494807578,581,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.013129932896036,0.731656999287242,19,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0142470674664386,0.734572465708659,94,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0136718161143833,0.736812147102621,107,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0125198383963423,0.739758084113542,740,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0166269043704079,0.744954573960106,717,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0126892647327227,0.746770264857924,381,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0508436445454125,0.750246754890753,16,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0135005933462532,0.752295922594498,158,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0190471839387961,0.759682474183475,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0140239054784863,0.759714025189178,346,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0174070091052417,0.761719349798164,162,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0497388750784045,0.762191114612372,42,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0109423774362596,0.7632735745524,562,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0115549106015736,0.763798120601719,480,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0117735576234712,0.764464841199304,89,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.010116714842784,0.770277136041709,82,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0148445004737386,0.77316466758659,507,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0117439842969617,0.773589990730857,528,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0545712357570735,0.776230214153569,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0109090725157347,0.776967322383635,624,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.085313014940951,0.781694922637946,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0107802773716579,0.782722142771082,316,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0103646039748887,0.783978790066407,205,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0158527935740632,0.784011597190455,599,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.016899193810556,0.789726000168164,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00857304070942936,0.793331695372623,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00988787045807463,0.794897063951141,520,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00987006559630225,0.79527724702137,237,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0223041305317572,0.795607513685305,471,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0103890836234724,0.79906672894049,750,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00971413909993199,0.800273173799546,514,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0804994164683691,0.803597675470471,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00964216407747723,0.804725029543841,632,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0202045067750623,0.805226780138467,459,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0123633562244391,0.806890691165578,694,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0438278906653319,0.810783227420296,592,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00913864605041089,0.812220536325518,66,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00950235652515774,0.81246568209705,193,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0446947791410666,0.81427331312191,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0104451182171316,0.814312741926956,109,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0076145227649095,0.816812371630735,73,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0264498134013961,0.818067002085903,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00947333503751803,0.818428142046517,95,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0144473083004529,0.82169667608729,606,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00835735338566267,0.823000924599159,22,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0101580063479545,0.823346857630925,356,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00877087911523622,0.825450175990474,324,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00913843292156687,0.827385080909889,646,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00676325377118177,0.829292251474202,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.012366352503161,0.829304843910215,121,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0126740601416151,0.832880032167142,168,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0102222672839783,0.834970378858706,527,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00819803163708439,0.836883448161826,47,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0285834381886126,0.836963356549227,74,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0333520039211612,0.841877728632957,72,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0303218540514564,0.842728777371311,188,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00767955398006501,0.844565068267324,620,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00782364308392319,0.847874702880143,633,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00699273582728338,0.84882000356145,553,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0155867013691972,0.848925233040923,140,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00768937896169413,0.849497765716625,336,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00758883145348036,0.849665277283809,57,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00753439840485919,0.849915309778533,311,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0069656696470957,0.850856463087836,757,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0070264112272402,0.85206317999256,275,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0067204903191548,0.85539870794303,365,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0132784292223101,0.861913317082802,111,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0302469980878512,0.862312694793303,314,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0288572169580682,0.864596353164688,76,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.01085391316574,0.866784043432897,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00623262108592738,0.873253632731118,460,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0225162019831621,0.876026055587387,438,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00726494619566601,0.884654188087069,349,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0059381549618565,0.889940945179214,639,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00568732720960555,0.890142831355009,201,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00480914651579291,0.890206013814657,194,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00483879266633122,0.890518960680137,332,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00499476657281446,0.891414844136651,267,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00559942292192295,0.893538335596521,485,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00467815080935554,0.896513853995509,335,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0234198845450745,0.897025061382804,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00742546783262041,0.897766393537269,54,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0238825443525916,0.898067285018068,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00524997727349755,0.900741800014273,495,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0049450869368898,0.903160043775253,675,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00533941583403339,0.903198188575492,590,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00623030622340771,0.903613923761318,150,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.022711583182192,0.90574233064157,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0220401294799484,0.909635228659041,603,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0169122461893788,0.914420558868903,273,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0331178009489419,0.914468365449546,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00537242324740366,0.917691988056987,585,pan-cancer
