mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,0.0396110741298688,0.539481355639312,440,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0282808036147166,0.541461279437193,348,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0204250587995801,0.542281650204998,211,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0261148724089495,0.542494435530539,109,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0486735915011381,0.542584569003356,308,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0244617497059636,0.545274697910908,184,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0331528030039339,0.546303081280425,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.019129303818191,0.546771297012941,401,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0230687842483267,0.548877857331256,319,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.030819490754977,0.552797245798596,370,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0206005627357737,0.554516456763689,26,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0232262780106375,0.555110065576702,418,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0210607718125496,0.558393882902558,474,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.024089106157049,0.558944197284429,376,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0232529698339019,0.559569999683255,336,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0223264561003844,0.559817247755846,706,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0231616131531588,0.560105965677957,574,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0227834811965877,0.562992266150526,492,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.020369374526362,0.564296915542029,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0740725900409512,0.564703011570001,185,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.113564768094457,0.566336116798858,361,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0342742971192184,0.566713757826525,54,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0198521172607596,0.566738480499041,533,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0198013153171981,0.568600479170335,466,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0235882526906397,0.572304788062857,638,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0178888731371669,0.573119514219169,402,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0228788692475775,0.573304270369169,84,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.100641030523107,0.576333734531365,314,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0196365172971517,0.576913843027477,19,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0192976015548096,0.578471040597404,296,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.021250615568831,0.579246373943637,187,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0192424064330355,0.581737158723291,63,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0207069996465971,0.582197656422082,669,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0187275520024382,0.582809867871272,555,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0322391990092411,0.583704924679229,375,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0187272290732188,0.585667548268211,432,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0225168670880998,0.585921573533968,50,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0178860537959864,0.588494256260048,89,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0280759539379229,0.589743581277484,394,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0204720013103934,0.59193702774915,734,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.15549367127454,0.595552176030391,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0287801830916136,0.596912261058453,88,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.108102524772108,0.597777260398417,79,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.018095054065033,0.598626841027622,404,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0273309913115069,0.599797735123859,689,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0188859095856667,0.600168209745306,342,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0199894323341391,0.601704415051685,13,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0193297754306322,0.601954747359108,344,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0278429010652923,0.601989571862181,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0212840057601614,0.605752150194933,241,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0178735890694406,0.607448875330794,275,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0207830175738876,0.608544286119159,165,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0384603213954477,0.610110475216803,124,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0159459976237975,0.610219962951626,582,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0180000371909532,0.615045429795987,586,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.020455885587632,0.615615281039963,540,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0222149091354888,0.616920659613759,569,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0209417717251287,0.617785413280113,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0203422793093057,0.618505047711212,95,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.028094434365147,0.618966131419007,121,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0273786553186209,0.619983650516151,255,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0173396052184221,0.62050466417095,458,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0247182164557369,0.621038427491198,302,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0964909561890859,0.621302951793133,311,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0170816214134158,0.623573865068708,608,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0167093050950045,0.628725199444144,209,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0182602422405723,0.629822144687945,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0257662483709053,0.629883058010917,663,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0157388807108066,0.631159582016696,615,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0163544169326209,0.636706188782628,157,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0904641832812435,0.643204188558462,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0162467587853351,0.644664577243633,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.028372835072476,0.64754980346775,232,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0177436907227407,0.647950172594985,479,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0178153163117763,0.650246082210057,197,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0246663260175449,0.651903666532578,580,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.016632939992054,0.656660137312259,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0158267160393162,0.656986760017119,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0376589662839347,0.659798239573432,390,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0177364971286289,0.659906578023705,116,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.015227810421175,0.66021709645079,740,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0155582116795987,0.661954043990442,381,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0170613589599164,0.662430122671105,396,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0148073646854128,0.663604827874888,155,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0196213727178067,0.666924368370293,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0161597996000026,0.667185091936799,617,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0555053788034427,0.667748778174257,529,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0650006805243476,0.668572818908014,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0165969087160077,0.668602163792452,515,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0167493655690271,0.670006780056498,693,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0219865977940713,0.671192474674979,259,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.132036672813398,0.671725256093374,93,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0168856954102108,0.672004871697068,438,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0169001120731679,0.677149576449276,732,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0135107643820713,0.677833482196876,702,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0230069114900339,0.677860450722738,122,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0154042478667482,0.677862978118021,462,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0151099938387543,0.680016605196293,645,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0195420501154688,0.680880890559279,589,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.015485867885513,0.681196536012217,700,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0256075914395757,0.683587644035656,143,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0167941628512839,0.686175124447642,136,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0164257696981788,0.689130803408287,24,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0161774938125096,0.689944301182473,728,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0139091218957917,0.690269307145926,650,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0123885213305132,0.693967391012654,759,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0305096979645681,0.694069481873389,641,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0157679272847831,0.694681446175074,587,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0135481342872324,0.697788115184358,237,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0157724328307973,0.698621432698311,222,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0525543056924314,0.698848335353584,131,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0172552417223883,0.699272204144748,590,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0133408338362202,0.700708527847644,514,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0119206780765156,0.701458563762787,569,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0163274481843034,0.702767808867844,681,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0158919559019233,0.706541431913356,352,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0188025057371859,0.706819255543169,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0133638347813553,0.707695804471346,445,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0142771574710531,0.711193821017979,424,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0692564446961031,0.711217038739635,51,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0208954200250402,0.711709632120752,162,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0176615870780894,0.713306503822594,544,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0127085644440866,0.714548486578396,403,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0138000785391621,0.714769661383195,410,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0130918504661797,0.715793748845878,497,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.013028342670751,0.718777251127528,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0133386750389692,0.719356454417508,252,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0137750516998293,0.719441019728731,41,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0147216100115095,0.719975092030495,208,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0146449293220759,0.721127965785786,347,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0143727997040401,0.721419529155833,309,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0115517244166449,0.723295812492808,749,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0142531778447404,0.727124200251535,106,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0121006624929373,0.729011236145178,693,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0111624471334004,0.730205661797713,374,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0107078584699605,0.730269121782292,592,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0143070314409982,0.730549071584045,642,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.012474896304765,0.731864924223419,551,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0182114659893927,0.733559545134983,735,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0666795135226717,0.734813680485409,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0118436686735759,0.736343719685732,676,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0152313998509107,0.736532092728914,756,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0169950758186068,0.738691618347986,150,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0114277824706964,0.739497903117834,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0170532870622587,0.740853638931827,38,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0138067030942004,0.741911640952599,362,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00979958835063267,0.746383423336005,736,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0126648574244295,0.746593645693787,60,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0117683963965608,0.747280738581966,47,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0113786925763432,0.747612339098247,388,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0148630921721053,0.748336440185492,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0129021585366309,0.751959537144519,178,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0110190882725745,0.752314927899963,206,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0099819586088328,0.755717132517047,194,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.012862214108764,0.756562358094319,531,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0126445575960387,0.759432458549528,495,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0152972338145371,0.761199465388345,527,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0119252029703635,0.763836093942063,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0118432605827929,0.76466810331604,135,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.010141327806611,0.7651552912672,496,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0148272517215473,0.766200067975252,590,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0107825935980704,0.768260341049681,7,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00911308811236719,0.769284309546294,298,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0109823716836627,0.773014615513246,558,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00993865049904,0.773185038262148,673,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0218413217295084,0.773242541926147,658,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0104754207270344,0.774742814684058,5,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.011714127672575,0.774853595355906,470,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0508537716478152,0.775207173523282,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0104614060633943,0.776076425322689,384,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0107822763720689,0.777239179854014,480,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00874708227529603,0.77806148212829,558,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00945009312691896,0.780472861156471,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0101787501397003,0.784804460587445,465,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0140493804581871,0.786199294956981,725,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0104871615789869,0.786733116148719,361,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0203919697761098,0.787726482214978,586,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0106688109036048,0.788762563846426,675,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0207346334937802,0.788822072411719,83,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00870025181731304,0.791308604659931,335,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00966938464820856,0.791769577020343,640,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0128701173534153,0.79367893854794,604,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0361943791584244,0.793700840686408,211,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0132446506441411,0.793961400867398,440,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00915330605525506,0.794006313705002,225,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0149633535259757,0.794740187964276,174,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00932215752859044,0.794875746837039,691,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0105603702436966,0.796299571499569,289,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00915992734325429,0.802473424701932,476,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0074750614935609,0.804585416569752,711,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00819185250035847,0.806137449382492,214,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0100256438528013,0.808611795707004,447,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00852445736802706,0.809720749656409,343,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0131857477488989,0.812144948930413,99,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00973772397084342,0.812455548212481,646,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.009144151182135,0.815845050620544,477,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00858426158910414,0.822587638996491,301,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00834409142233776,0.823316089863862,28,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00907309957870115,0.825494227588198,389,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00880460310744897,0.82693228211974,192,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00854298830755033,0.82700319628125,17,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00771062228152372,0.828248164210156,613,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00769778168454016,0.828305765400276,601,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0110219123862455,0.832386664085546,733,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00808994830566265,0.837470334153708,674,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0087254305738922,0.838351251342487,484,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00700335027699418,0.840391640068545,66,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0348968735911714,0.842083960719599,76,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00921343570471728,0.844437080948896,15,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0364465874399559,0.844836732029536,419,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.010077457100914,0.849725333397727,268,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00643421522353043,0.852017739669037,697,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00847668577465592,0.855626354382056,21,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00702011815140618,0.855998195841524,668,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00707212070137493,0.859563695458477,483,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0347654482556315,0.861195107555906,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00949995376501867,0.861864836782626,367,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00616325254192082,0.862160211188151,368,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00598849270303017,0.862789619152564,508,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00659342548368961,0.862857078550662,456,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00552044243177805,0.863602365035611,290,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0130666837849638,0.864299064431729,68,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00912052366739183,0.864397906483802,746,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00610611442682124,0.865572386353446,445,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0184442307273901,0.870083242268776,325,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00646989485097318,0.871728630988773,451,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00739675058837991,0.872417784243873,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00559122869004372,0.872609901498284,739,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0065828484122765,0.8737137256646,85,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00622989370029402,0.873785511884954,698,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00665430969469684,0.874426962517181,154,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00490727396336163,0.876364557661747,556,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0222613005589417,0.876981329649578,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00523068122132538,0.878355147484708,260,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00553939205160838,0.880190111241008,448,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0073572340367378,0.892031680401642,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00482278123713077,0.89302602777848,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00484980448955886,0.893814005272854,243,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00718150373337865,0.896811108466229,78,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0054357943843991,0.898146019101701,200,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00445867354619602,0.899904235182577,290,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00497371270392993,0.900194567241634,104,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00503498081423309,0.90157869426427,145,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00436064320693665,0.902117543691912,188,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00439542976582044,0.903323592299334,223,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00486070287972104,0.903566021919694,633,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00414687679198739,0.904554329112269,634,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0047856835384063,0.904789367173719,201,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00415897341231433,0.90532643377541,520,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0046662038575713,0.907508396494061,457,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0355773880271663,0.908139384725723,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00614081955833245,0.911568042854547,591,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00502278966819216,0.914982148407523,3,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00427817125852399,0.915050769849661,86,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00543888605104453,0.917583132677855,176,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00422412101380558,0.917811306443476,2,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00343000153888341,0.918776292906178,530,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00396515704967203,0.918866507526807,169,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00426375880412241,0.920930058190071,573,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00397975520204503,0.921737042618214,321,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0034780750716786,0.921850954309076,523,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00464144801393765,0.924041967801752,684,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00370375449148582,0.924735063893154,409,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00448620487286305,0.924838479017411,554,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00477908935840643,0.925451111831704,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00309850421111936,0.926224388868975,226,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00286051573010176,0.927504847579905,238,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00363159722037269,0.927750354963106,405,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00372082276930289,0.928454804492977,242,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.011757587648972,0.929749890167384,129,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00318253246109787,0.930782948543818,726,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00360281947903011,0.9315937691139,71,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00289793656723045,0.93190177794489,133,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00314611752425851,0.934222728022348,16,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00312076240519991,0.935910745138196,262,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00279791215154074,0.936653391578272,272,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00264280457369668,0.938065776456864,322,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00302486496392575,0.940759755336348,173,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00242674886505487,0.941337176535035,270,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0024520505544057,0.943682168502135,189,pan-cancer
