mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0397484573354589,0.441291348263569,115,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0414017808177815,0.443694335763882,573,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.086557258657538,0.446425084738524,287,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.272019272381038,0.447305618635457,93,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0360149376220647,0.456119869912253,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0663033137160611,0.456213122806967,10,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.168836021406265,0.458972207230383,536,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0632303836524175,0.459740342499503,746,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0360057330822661,0.466891992972738,667,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0365939762151786,0.467886424788486,594,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0754930313803494,0.47011202972796,83,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0320645251762493,0.471814348643922,596,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0754370054108823,0.474304852023836,164,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0428793733266314,0.474852220956183,77,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0512059867184726,0.479588889912581,105,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0352477042680517,0.480768812758063,20,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0749259658846411,0.485604989438492,114,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0345366169278103,0.485967298519775,183,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0360451059706359,0.487358454437911,452,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0341437249559957,0.490661227679948,24,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0409640316398706,0.492648646779522,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0373894886960827,0.49315883669287,544,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0499954068922534,0.493298459206879,175,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0379303166927811,0.494309964485681,334,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0609263702937877,0.494552832855309,74,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0477055945069136,0.499678605270303,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0298530740363639,0.503601126856187,640,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0365683777967148,0.504813302365019,759,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0384765555765413,0.506331271481959,584,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0446671205235103,0.507449442185287,463,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0346817330281213,0.509282218511592,293,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.135446197668646,0.509904098661889,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0430354394747087,0.514268424644953,689,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.067701499035143,0.516937719140715,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0295525862026788,0.517189134014961,755,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0303809696765657,0.517709571700193,424,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0687845109504689,0.518320138367716,166,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0679629932388497,0.518345387817637,137,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0323571372336673,0.520886449599653,492,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0319560086714951,0.522364468404378,229,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0322346009577901,0.522494570709394,159,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0355253851459248,0.523496475886997,401,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.158286264270203,0.524136982654746,603,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0371709625932776,0.527159089114351,326,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0301040462364338,0.528658721646551,351,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0314759777537853,0.529357066162915,482,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0306214801314352,0.530995732943431,427,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0440285363957565,0.531521667148949,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0304617050514231,0.535265886979718,299,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0441544006656482,0.535341903590737,254,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0654318095797455,0.539348099335043,459,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0300171312954057,0.539492529274021,672,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0901480859768932,0.540077446466917,730,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0362246865284792,0.542276397386581,246,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.147438526451012,0.542331977068749,311,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0348901682419468,0.542849694525374,696,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0274603755667595,0.544115344536676,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0366629338278172,0.545629221245056,520,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0414735383717925,0.547315990184409,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0295066087356876,0.549896010419061,644,pan-cancer
mRNA,CTRPv2,R428,AAC,0.032643290813212,0.550677027072816,589,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0288483848114937,0.557980314563611,395,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.128380567477144,0.560204458000642,47,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0287211048676917,0.560753766078871,426,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0451926122479437,0.562110343753696,747,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0366398518255512,0.565412899435672,324,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0285229931403088,0.565578532067937,116,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0352761678609032,0.566076488728577,275,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0314986181093009,0.567021466381487,569,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0297912914031344,0.574518182711162,751,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0284438813884776,0.575857250402786,454,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0329259936009204,0.577214606741334,553,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0431974510994801,0.582097780509313,684,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0276143824528676,0.58244406203935,289,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0293504919052708,0.583921033429564,511,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0267044478191449,0.585066339334192,18,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0277208483119347,0.587091307608874,637,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0256310348232025,0.588810843160982,460,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0330944316175404,0.590745182296288,514,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0303674757767048,0.592655899970869,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0253056049018633,0.593281325015671,386,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0380955755976371,0.594068480778069,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0244153170343431,0.594671824320216,462,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0545394532732032,0.59535592585839,128,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0966790077681071,0.60107559914961,438,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0845941558214865,0.601134732827443,101,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0300976582985568,0.605167468364005,604,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0567892197917037,0.607468710637951,144,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0457741495189875,0.608124377356849,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0261742707894833,0.611588572772447,531,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0348664304281246,0.6143520139007,118,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0266083708107549,0.617800602029163,346,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.116978263150221,0.618983411784973,32,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.11301458858058,0.621739329282385,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0237057988135538,0.62200044173578,648,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0229490160148972,0.630958383492436,622,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0247751396591838,0.631652630070078,71,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0200170118327715,0.631713498608099,555,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0298515021661646,0.633763919312344,316,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0320583394880738,0.635547901555317,210,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0238881736497161,0.636515161440394,470,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.023861188843302,0.637761587655985,741,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.151688476748289,0.637921979724008,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0339467116752467,0.63822424357824,359,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0234070133396693,0.638511412372064,173,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0237912115061876,0.640141455912788,208,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0314519021234459,0.64090348782604,443,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0449704188252497,0.643648498806889,236,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0238034077873212,0.646236723448558,447,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0484941247796212,0.646905721589633,151,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0274778005237386,0.648643791233496,404,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0386532223690101,0.650474070925904,733,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0217699150586543,0.651508881597823,314,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0395301432526212,0.652429644610475,531,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0270609336527882,0.652982400119234,714,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0214414721314449,0.659080067248453,479,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0980977314011491,0.660863320432368,314,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0301316174562311,0.662178255249325,168,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0218823449120681,0.66368790983466,104,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0496103930232708,0.664921518426136,308,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0216823365047999,0.665038080225232,110,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.094423823044386,0.665145324418501,630,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0289434040950062,0.667600339723955,685,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0286248991032924,0.669317632785622,505,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0188068297528988,0.672769777954624,156,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0278225693483345,0.673535600048996,409,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0230557692753971,0.67695290107595,556,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0203278880541697,0.677307089560252,353,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0190209124531361,0.684337521960851,662,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0238609361014131,0.689752147955382,393,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0235778893335835,0.696660376761678,90,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0200683744010596,0.698114827419305,575,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.022572168991727,0.698367832897762,270,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.061683901694259,0.700590591121577,529,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0339292972264593,0.700831374427141,345,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0207560983092539,0.701437881409197,583,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0189014153537712,0.710337273513019,655,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0181803847523253,0.714830353394102,451,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0184905396749043,0.715617609801841,495,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.021695248244416,0.71568886348012,496,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0188728140727388,0.71761815667135,136,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0185307579378048,0.718320540004156,85,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0183310921838846,0.718671120296228,611,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0906225513119352,0.721698938598291,79,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0185358958959975,0.723924045341306,109,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0218595925022488,0.725321725106941,529,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0203807690263481,0.725746119739681,214,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0159007627220808,0.725754961701766,379,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0229470119437946,0.726544955361291,680,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0627388045228862,0.727826986271506,691,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0227637343181697,0.730218600623626,300,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0219814228738488,0.735426428300482,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.023548170050057,0.738152403975321,261,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0301873322084097,0.738763966591838,399,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0204675622111714,0.7404808316898,293,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0195876196908476,0.743230887212137,58,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0153677326300346,0.744208843674532,515,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0157807539788896,0.74430199266654,141,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.019038104854929,0.7450117577537,382,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0160343737295102,0.745468634912352,710,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.017259501034412,0.747410355320697,552,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0179683770476568,0.748629023009349,332,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0163255674780929,0.752511084941487,493,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0144366887745669,0.756805613080214,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0659630986407202,0.75713147059599,61,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0200303764440393,0.760605449645099,537,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0188300421344995,0.760768801258509,547,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0323058459284458,0.761087324115512,68,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0256960391694731,0.761965281769443,262,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0740492976412489,0.763479458752084,361,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0760268289412793,0.764110244933467,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0186771570490062,0.765356297742222,44,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0137463656643821,0.765578298465755,384,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0178504057635938,0.77088984468942,713,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0179775171741438,0.773579050941183,36,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0197702566580688,0.775260431987933,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0116131427448259,0.777514548687404,33,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0148644840400995,0.778298401976588,688,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0189083390096412,0.781336589766418,204,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0151125521324887,0.78305492551477,707,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0166893743220004,0.783402362632363,307,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0136484144083881,0.783723473662822,623,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0223541632004588,0.786749942943187,754,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0136698564946488,0.78900351853687,724,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0130856155928866,0.791712074766011,120,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0139251865950527,0.793722827048372,534,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0141241420860163,0.79690381006107,291,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0100158817600036,0.799304088671314,339,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0151478873856305,0.799788171034747,757,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0121736240633583,0.802027429848278,418,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0168756340196943,0.803883848741867,665,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0118933081351586,0.807156643878362,263,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.010872181016789,0.807500334487012,529,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0150237550153327,0.809133705763465,59,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0122986230758655,0.810451833446976,653,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0106792111891251,0.811982342806405,683,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0124585766596761,0.813199373483333,50,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0521913715726567,0.81821161718036,262,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0143018986423757,0.818665446896847,283,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0163647439134075,0.824563215496893,97,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0502799207299613,0.830835982695127,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0138387812510165,0.831411555916166,731,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00997362614707047,0.831641269368628,319,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.012750809559455,0.836255982175024,205,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0185526394081023,0.836506141810839,320,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0160062682441763,0.840853650385758,742,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00984836638830017,0.841890108041968,193,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0137431717645514,0.842052334108774,233,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0455345426342081,0.842245249723277,31,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00976621321537842,0.842495943073175,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0100915195898464,0.843609069218731,705,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0226962242445597,0.844826178431329,132,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0171214810658736,0.847151231077887,392,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0097551363769467,0.849331602997032,377,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00984960687460677,0.849997094406143,616,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0107469296819147,0.852340646637059,57,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0101750776093677,0.85308810748381,518,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0126638940225467,0.85705171114021,694,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0423585376539823,0.857190154067649,77,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00909848869848599,0.858222393682129,222,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0439885166666306,0.858412043568812,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00901375886837849,0.860110769611656,181,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0181779460328313,0.862491168205186,161,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0102603633545251,0.864295767158478,364,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00827841550814315,0.867383865769511,184,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0105975336291805,0.867803847001905,189,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0080634602591426,0.868234845712854,693,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00665631747511539,0.868382695172407,437,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0118486244958968,0.868541628403039,507,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0333545368246947,0.877984513328819,76,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0105314094767274,0.879842479417624,375,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0151903213135912,0.880546045357249,111,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00830651574648302,0.887066447557196,562,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00707287328412422,0.887180557080996,285,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00898658731341912,0.888901406941031,380,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00853324772405264,0.889201344330279,12,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00743733299091119,0.891598223736239,191,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00804920912350372,0.894263929656162,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0128315813920712,0.898674053878098,108,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0145955499432161,0.899053945414697,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00666008448798311,0.901569997288747,558,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00984272408172201,0.901965031804993,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00971747019109545,0.904046552112208,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0106126748857505,0.907177887081154,361,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0270662402638828,0.907580328757001,283,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00516275228643582,0.910379949484723,441,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00497588430646169,0.914742859090627,558,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00512912974736615,0.9172583621205,107,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0250352572661323,0.919173237010282,248,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0266667738691989,0.920555242464182,663,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00486595651558092,0.921510226457129,449,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00461474470363378,0.921897322211742,522,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0178099361436693,0.922645555162252,91,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00489366580844063,0.92304388740998,347,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0091463674057146,0.923469646154117,369,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0045704806659316,0.924619332556105,711,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00477377499511474,0.925038811715207,675,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0100463536321295,0.925572913332424,295,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00615694832295537,0.925751389983532,311,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0225680544106171,0.928441346105149,533,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00520157266509247,0.930770743533075,150,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00601015286389215,0.931604233596085,8,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00389762218170014,0.934344004465357,177,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00412806519389349,0.936894034770095,227,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00492643805912898,0.944377482104366,413,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00567686436680862,0.948361881691373,735,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00269132376094589,0.949461197971786,412,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00312031005474974,0.950905693584898,146,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00433709802701974,0.950980198213257,464,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00297744802401596,0.953454324411853,242,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00638150781417579,0.953469469963358,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0131672845332091,0.956131235864456,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00268001489728596,0.957111550649073,549,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00252545124500465,0.959874081367199,457,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00289417317023307,0.960001793016267,271,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00280986837254689,0.963387599787053,739,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00215005694567788,0.964441851213621,409,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00209044387203923,0.966008495136295,336,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00242063133738264,0.968322572954365,403,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00185735976086239,0.969634936692432,125,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00176257403256333,0.970321941786006,428,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00191272923264409,0.970599737360629,170,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00171005576735068,0.973372153192053,572,pan-cancer
