mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,0.0473353762835224,0.557636137548671,658,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0232681853093968,0.557988736640342,675,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0226319018303838,0.558640697822754,167,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0230680970830348,0.558806578345181,647,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0671291607658099,0.558839889967208,325,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0225389858405035,0.558841820442051,595,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.195291886118596,0.559023437420821,93,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0233839097852401,0.559471555424992,50,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0473997680388059,0.561283708444158,429,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0239039342932444,0.562590879775587,71,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0230203774991737,0.566627020713523,482,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0469318870422452,0.567275205121003,641,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0228536226782423,0.568101798777169,117,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0203142462805384,0.57298953907607,311,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.109808996710588,0.574038653143951,533,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0303479538115539,0.576216556166775,707,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.170617460659103,0.577323471761435,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0208512389256819,0.578539055317946,519,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0219060591124386,0.58186077229515,611,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0193247901193128,0.582471680419916,455,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0176998896996238,0.582848660682071,615,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0309448298185427,0.588165479159796,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0199620428947909,0.588344552494959,561,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0791865828778779,0.588798911497726,61,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0204998592568932,0.589206735131945,626,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0207009954618292,0.589309136180735,475,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0185683106113539,0.589956283761664,380,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0204928265032252,0.590075463103432,479,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0177941238311522,0.590314863802735,729,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0671835965118586,0.590565600584691,529,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.020607541027228,0.590991775928027,169,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0563775297962294,0.594489709252967,730,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0190533507694448,0.595477361749935,640,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0197409119583149,0.59603177335965,51,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0207915463118735,0.596056383047866,682,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0194019534224645,0.599323401686417,249,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0205894496339447,0.599360510134992,420,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0211996176619385,0.599652031676986,347,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0210703107600136,0.599915496120947,449,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0220593726768003,0.602520810871638,115,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0419194600956886,0.605998853000938,390,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0178116128444727,0.607779926737025,36,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0174304873069376,0.612643553924014,608,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.072422591573907,0.615324898478499,438,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0941443993745402,0.617983721275629,311,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0945014437560015,0.61902166845499,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.019306144607692,0.619343536971703,644,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0239803550459494,0.621929913564671,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0158012574567884,0.624790049488669,437,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0171750284289256,0.626391718378558,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0933813240210382,0.626429194988619,3,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0922667144112009,0.626511022327385,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.017909585509794,0.626961865897843,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0143835244091869,0.627829393112996,73,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0157730846837219,0.632543007765601,562,pan-cancer
mRNA,CCLE,AEW541,AAC,0.023004666069449,0.63594444649186,21,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0163416142168835,0.638219916168027,44,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0380888901278694,0.638530383332285,164,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0160064411962912,0.638725277057283,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0145971699202377,0.639696971306094,402,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0200917307318159,0.640082633207477,109,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0273087827113326,0.640247880520274,548,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0178790313106061,0.645260958349855,711,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0247742296381221,0.648185993873224,277,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.016134975718176,0.648582936313715,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0182574144174479,0.648660021790292,653,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0183249814005405,0.6502507629392,376,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0161103738118041,0.650297060732564,221,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0236686400907459,0.650896054627922,320,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.015993352203549,0.651451994530102,324,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0162847448047753,0.653416015002595,385,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0174264706281783,0.654577400123184,60,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0166299453111097,0.655753515399617,8,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0169998448496674,0.655988805395677,525,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.054966413197968,0.656636490254384,367,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0157134040589855,0.657745356148113,731,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0176136395835612,0.660092501758016,395,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0174756001751542,0.661539033287266,183,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0189817582308094,0.662044744974235,529,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0163510178561189,0.664866831411363,351,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0168557349645091,0.668692247517919,520,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0780834942842699,0.66998293135517,77,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0254316708023135,0.670329516013079,686,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0142248644126988,0.672863110630847,220,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0212753893629522,0.673369062504605,150,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0194461216135173,0.676248976585511,737,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0174164704322476,0.677684374615078,652,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0132654475282559,0.682294160926389,335,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0173266359394719,0.682787137381091,751,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0163988368558088,0.686238913135354,447,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0136833748851256,0.688174477233235,634,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0138112315908141,0.688776508822613,209,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0788643617701679,0.689409191708057,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0170926728809064,0.689967540446193,103,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0139031366035395,0.690671610528257,686,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0685949539786565,0.693936817591737,314,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.015729550572373,0.694797745593527,222,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.015709335464907,0.696473023608853,732,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0130327099513322,0.696474595726536,266,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0201938351459346,0.696699584105811,746,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0187060478896693,0.697225411793687,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0178258097603216,0.698368337442527,544,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0617945171362304,0.699958034684241,255,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0228671270129092,0.701208772341695,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0127048536281619,0.7012096742108,33,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0134313976299283,0.702636499621448,596,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0185323379117979,0.707008397163191,651,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0128624781219134,0.707222004848641,303,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0149169049066766,0.707765027870089,244,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0109882341218345,0.710096969213389,688,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0148225367456212,0.711764674607988,406,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0179369097796097,0.711943705695492,326,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0620418581051897,0.713049769072939,257,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0148945769115693,0.714104935446299,673,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0149703633726139,0.714402536179721,362,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0159459076283072,0.714832557751525,439,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0126650968008002,0.717048271637208,290,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0128985014460677,0.719998989459771,446,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0128184404147831,0.721966861490927,156,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0201010787132833,0.723062777223345,105,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0134375040802158,0.724836947810503,460,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0121415688179437,0.725917064785316,598,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0608266876222877,0.730589099962643,53,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0127777463639344,0.73110324264598,522,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0102120922112065,0.731684999844539,398,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0133099446110417,0.732656734035765,594,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0169557847525053,0.732869279258734,92,pan-cancer
mRNA,CTRPv2,968,AAC,0.0258456007315696,0.733432931109681,9,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0113069630234199,0.734228875210546,647,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.013309142507837,0.736967397492534,357,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0129061098124138,0.743884436424892,192,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0112140677034453,0.747271541099184,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0190078579793829,0.749050977530875,375,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0109060606865625,0.75081217062364,206,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0111774730352393,0.751185652498132,586,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0189902808513077,0.751404743928389,97,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00995907963544215,0.751618511327611,194,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0150231499109508,0.75269137167483,349,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0107341605359499,0.752995845601737,673,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0117371783304096,0.754079377704451,518,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0120087978099449,0.754744616530763,281,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.016967007190996,0.755547139940751,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0177194213662321,0.756007163616197,443,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0116639250655181,0.756766453550523,13,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0127424573871445,0.756836027789344,182,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0547232810267604,0.757060996751245,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0103905404689789,0.757264837158637,555,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0249986376506421,0.757889481836912,459,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0121080513641737,0.758160389891045,135,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0102298742762745,0.759381974223922,74,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0119801008147378,0.761042156349801,75,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0434068087446655,0.761222929629683,91,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0122050260210007,0.761741206706972,457,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0116759794236507,0.764101485941373,428,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0116148079580308,0.768350538806388,629,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00982391699260491,0.769573708510402,91,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00952068115378894,0.772761860131157,224,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.010915622905295,0.777272687095875,719,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0104845914126748,0.780291333004852,617,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0111194450887711,0.782905674259216,752,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0106800701216156,0.783861536840474,149,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0166596466668251,0.7850759390537,139,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0129834095051213,0.789563912496307,370,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0112001874944527,0.789621896542546,573,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00872628039133263,0.790086108025556,661,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.010846755527225,0.791944179501795,65,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0149124564535165,0.793786920570577,571,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0131993941298677,0.794444690921202,536,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00913267635836094,0.79520798246893,280,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00946365782499284,0.795292277928373,243,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0353180514690378,0.801712446142246,131,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00961025459537422,0.804499422444832,112,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0129308664301696,0.808038103448083,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00937041669521778,0.810305464587255,57,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0196721175411197,0.811694608831586,68,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00968716215542155,0.811966498002858,638,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0122960216317464,0.813624800082471,689,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0119236284821942,0.819267528011919,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00927123613560903,0.820763457862858,572,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00852949679420135,0.821956483054103,715,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00879453655704942,0.823090427615557,413,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0156756452623439,0.829831108572253,369,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0576467801822051,0.844809231410982,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00665598490987871,0.849061526809657,79,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00637115951546893,0.850861149498651,371,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00780978129700081,0.851865158820663,158,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0101627565961963,0.853385655826201,643,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00741769517701998,0.856061369924727,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00732231060692695,0.85674821930269,95,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00553335106250019,0.8577809872088,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00708165151780958,0.857870224359523,173,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00744049317215749,0.858097995824923,136,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00690579370125452,0.863231833428964,672,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00863712071854629,0.867224451911544,329,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00579035395983926,0.867252295115334,293,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00531269349810868,0.867882960802901,702,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00726434725400456,0.870181679285506,291,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00562220113295595,0.87086795361952,444,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00660065984702487,0.871367976572889,184,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00808051754659052,0.871467535059704,507,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00916804757689858,0.871751226014691,54,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00476874355181536,0.87248812047497,711,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00722948079983994,0.873363825286504,589,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00655086763729989,0.873860704862225,484,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00588729241916628,0.874213171006089,624,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00604216756590406,0.878760826938832,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00563639862278759,0.879920731789387,203,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0271133688166117,0.880906779192887,51,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00772154077900968,0.883603578935091,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00576825221988306,0.884348166744706,336,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00481981402255908,0.886763031374164,416,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00479316764447959,0.888317585374821,533,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00462244968630963,0.892451292654799,745,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00492530629199371,0.89298566441372,344,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00760791265889904,0.894504324027002,67,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00596200186245976,0.894893513419835,697,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00521472675080098,0.895963671281461,728,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00519008173810418,0.896309164335028,559,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00452435551619902,0.897771749178557,537,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00444916801218135,0.897823061655681,283,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0046994279633795,0.901037629779439,648,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00490690498951675,0.903186291482212,741,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00408321608380704,0.904999441260803,521,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00489656855614354,0.90523283521805,738,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00459420018527813,0.905278428668725,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00383752544484491,0.905395526296507,696,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00409585871136534,0.907066474431876,381,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0096631512388414,0.908062251148138,126,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00449062265454662,0.908920748902769,321,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00756121076427499,0.909154176774906,232,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00455104085909189,0.910285411737763,146,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00392173068351785,0.910553476390639,473,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0346369892331008,0.910558637452885,415,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00347908600426456,0.912244410699248,198,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00474145983563514,0.912594345916204,148,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00366933424702423,0.913912442700993,350,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00473281573417284,0.914432396422572,511,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00370584464778365,0.914897062441865,613,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00352981003250265,0.916812457415471,397,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00421784714398304,0.917782453887975,230,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00409786727699755,0.919271526158109,285,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00348866907766744,0.919362380882462,157,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00605999188528673,0.919559076227173,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0147718692943045,0.91993283029647,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00397291317844604,0.920102785938021,165,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0188233224871749,0.92186402775517,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00341934664442862,0.922874643443546,273,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0044663801450714,0.923467221242069,433,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00525174852241052,0.928456688609936,78,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00342061793745497,0.929914352249093,623,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00300743956476989,0.930608934223018,163,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00292446646719132,0.93143195248178,425,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00418240064232381,0.932057683839164,3,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00303329299634567,0.933065683547222,448,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00339033804687646,0.935911999859727,705,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00290403301633573,0.93703913652977,279,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00311052587701622,0.937185300330842,104,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00286601652670458,0.937962126660017,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00285908232460417,0.939078162933709,180,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00303356000317556,0.939082341011956,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00220975662254299,0.944511355053491,253,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00257645313360782,0.945559581119668,319,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00268965499092514,0.945678967258661,587,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0123295953767882,0.945844681861051,600,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00272583811041671,0.946412781383781,540,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0025491303079384,0.949320063464726,116,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00234691585552796,0.951732381370226,194,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00368809533448141,0.953632153880569,313,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00197120165603914,0.954549673533078,225,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00225079356034331,0.956083770137123,298,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0020617042098713,0.959876220073933,452,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00171041546164627,0.961568084942905,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00159906438419831,0.962852008059943,432,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00232615192205197,0.963375602230469,714,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00181556231392332,0.96429102601821,637,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00132230715810859,0.965362961083797,558,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00158181211120281,0.966510986995674,138,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00161241616748115,0.96737651230063,405,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00162995858301696,0.967813655082626,130,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00712570667309834,0.968430082754955,419,pan-cancer
