mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,-0.0230999065128867,0.501066135029019,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0268046934037216,0.502400776351793,96,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0206014295118657,0.503159770400971,687,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0272812608470572,0.504184861193903,107,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0277504105075265,0.504790432964377,732,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0257317674575124,0.505688419863771,624,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0610452255488375,0.508374126436834,132,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0273875761482107,0.509208224202953,79,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0192750942418681,0.50942419238472,699,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0217087022361675,0.509538941282769,723,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0182947890707449,0.510451486682947,353,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0257862595873578,0.51176447782272,701,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0267078292928587,0.514046817233114,672,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.056869029816902,0.519016065263055,140,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.033922508410159,0.521020265927509,689,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0227246380365912,0.521560920556257,547,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0365602918571461,0.525548333851504,175,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0189888585020994,0.526007184503771,39,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0254502256896694,0.526149168554829,712,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0363041460010468,0.526482081220761,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0266769197566318,0.527005920841671,352,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0203302067112293,0.528076482829078,223,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0305136719546643,0.529616021032378,585,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0320744241412612,0.530020343761409,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0245424112916812,0.533375397220437,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0261204243425928,0.535388055828049,575,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0179156820102187,0.535395633446148,555,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.027501126733363,0.536808002232612,148,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0234368852987685,0.539311246385284,561,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0192070944924414,0.542238991874344,251,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.025062418786631,0.548965174710082,85,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0238137524089577,0.549961656437037,620,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0232214807762862,0.550447779495157,700,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0188425998463513,0.560377352780202,467,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0473409881376088,0.56141448351293,390,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0237085061483372,0.564350331827702,682,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.030702114263061,0.568920301756146,320,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0196213941861312,0.572089395104536,745,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0227463265976748,0.57503701968168,482,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0208826952249868,0.576988960145959,453,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0172275290360365,0.577562497506726,558,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0175856586104914,0.580167955242674,82,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0315400122013433,0.580548271812911,686,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0187455334534674,0.581536738542432,400,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0165692189772571,0.584366558018734,398,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0295809133974981,0.586716457854585,531,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0236221897480608,0.586912468255324,752,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0278116186836531,0.587190143252035,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.022369672514246,0.587811538736861,454,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0212897122912402,0.588549630492268,628,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0223252366034968,0.592029158507404,611,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0322460596826201,0.594069899631504,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0303497140826103,0.59630181195345,254,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0207364134925599,0.59790588384141,478,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0221334647600202,0.602610111262109,638,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0181339762165747,0.603330955993982,508,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0209394578466547,0.603437220533152,492,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0243825598744134,0.603563810421507,334,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0284738006531889,0.604191528625069,600,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0477795962629646,0.610114548026538,641,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0192607552198479,0.614289582599402,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0179042921945481,0.620254945028545,497,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0184304827208004,0.622100270520797,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0204297619718883,0.622807843857396,95,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0146847348017928,0.625533049428393,489,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0207739774228179,0.625864693582717,71,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0249680500194142,0.628670723930661,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0289031656717816,0.631007975935039,463,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0179410722809103,0.633892680838169,300,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0271484276246352,0.636642929470871,162,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0151422395663836,0.640470167776087,340,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0160115316600772,0.646247063414803,533,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0191663701794963,0.649041810025753,285,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0155301748472379,0.649912877569387,59,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0275880490168489,0.65026068718859,599,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0211305973752782,0.652220085248738,191,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0147147483671572,0.653208179294461,434,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0155870404015815,0.655727857795033,296,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0159276187817764,0.656032087851849,381,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0222745996813055,0.660084282901779,440,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0149804081134325,0.662818511752925,397,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0158614859294988,0.662848682818475,58,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0170690036361372,0.663103921447896,284,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0389844583858786,0.666057864241829,126,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0170753327559094,0.669650428064654,693,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0237365398601765,0.670876988273162,651,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0168890087354022,0.674551761129056,711,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0127548736381563,0.677457841414136,202,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0256344442556468,0.679819995443547,168,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0169422429957353,0.680837598824656,637,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0207599488079007,0.691124395017737,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0164019866414571,0.697569505156446,572,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0125748934065552,0.697876183719845,25,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0166488422077421,0.699643849292743,493,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0129696355323066,0.700019645486399,553,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0159098960248673,0.700567162516151,145,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0156318061709765,0.70630330309314,549,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0131201426433221,0.70730138982756,713,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0126012503541549,0.707758829520345,614,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0163491566186952,0.708347434791612,103,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0205090134760564,0.70866306174059,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0157795101426418,0.709004109010914,675,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0157536989096042,0.715898704668333,442,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0348850397344968,0.716058276376322,164,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0552555725390979,0.719611607800973,61,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0136534541714272,0.720625924108473,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0144065939700917,0.723840099877435,52,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0213509926173923,0.731645581873692,139,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0154237560670548,0.734996516911568,356,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0133932833300272,0.73651780440136,727,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.013493464513062,0.741748413737395,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0134943854062604,0.743826686335975,457,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0135507357265139,0.745002074537354,24,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0313874168593512,0.745728783564444,137,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0163419050907146,0.746950265315973,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0177502424562882,0.747444364056442,233,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0170355228429212,0.749545197256351,88,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0115324524437291,0.749593783571401,699,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0108269730801183,0.753368619582368,673,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.026814239653544,0.755934018070171,305,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0120329972308692,0.757125660032191,480,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00952282132249207,0.757321428725503,34,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0298466311501082,0.758276498590174,161,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0184749789288078,0.759746153310525,359,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0103878244990862,0.763616582692281,307,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.010579521655973,0.767220777581317,31,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0113245598786512,0.767598729246531,668,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0108159973166405,0.76770069403452,525,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0120548848298568,0.773361956123761,447,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0135067839004287,0.773453214533618,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00976956070940676,0.773816739001637,32,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0103318338624285,0.775706841406919,455,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0244577926204213,0.776210623784392,114,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.011274021048954,0.776612866164629,472,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0109015412659341,0.777482634529255,621,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0117205796119733,0.777834446351732,116,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00952250905597531,0.777949880384119,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0149994418105677,0.778679627214513,259,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00931438623526503,0.779868419747491,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0112801065378159,0.781653147767094,587,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00824402421481808,0.784635840294411,73,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0113893331027017,0.784766374874552,130,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.027365826778205,0.785460964664325,429,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00912816544400527,0.785592130110712,37,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0109951924070334,0.787742221016042,759,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00771467990356567,0.788391974337512,683,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0109327149231916,0.790485871790007,426,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0107388066946058,0.791304738898053,710,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0107020552377946,0.792460144850599,222,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0107564266446104,0.797294743543223,289,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0108487550850809,0.800241922440441,113,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0102686947743796,0.800667351009597,435,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0103171241640715,0.801942471397905,724,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0120234224372295,0.806848575557371,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0103073247311912,0.814218406023969,751,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00724533179157899,0.81911808084297,317,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00945733054650991,0.819892662680674,181,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0111759074911673,0.825414162125071,49,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00760797167578038,0.827513027992606,275,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00849732719215864,0.830756149481459,418,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00718776298617509,0.832083681988411,496,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00842971382094808,0.835124441022247,477,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00683954896372129,0.83725429698051,226,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0071378949086854,0.837734321897333,520,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0087748720981761,0.838930944733829,738,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00710357280294162,0.840460112729465,343,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00672391914366524,0.840915674492156,744,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00662658164838473,0.842520194195649,314,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0156943707384167,0.845856633581029,588,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0107698084593063,0.846999720307119,78,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00597240127327753,0.848634972527642,265,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0066662084431391,0.848966730942611,66,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0081783410997543,0.849466059195448,102,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00570946803571149,0.851322332532532,695,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00589747113457084,0.852419179504049,401,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00865065874975533,0.853097078066598,348,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0175290668837005,0.853483613720127,123,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0110096590161356,0.857444379778212,204,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0108813838728763,0.859069467499234,97,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0068844430538185,0.860002057106546,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00586882587011176,0.862639673205773,671,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00545132338891348,0.867118528139273,749,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00632877003620892,0.871846762676789,407,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00617456133685525,0.877969974963298,149,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00602923948526276,0.88392503658004,633,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00563701734427053,0.884002300159963,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00710439522232794,0.88456111417763,461,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00590981071468174,0.884858535127703,17,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00526603999309707,0.884904699331489,47,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00500064794197014,0.886509201961773,205,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00527354608302968,0.88656462543036,4,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00803817465067194,0.886682048913694,122,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00564435303057183,0.887608647330901,76,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00599787859115091,0.888080799750289,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00751500137669266,0.900799111488428,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00446160123248257,0.907159542414783,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00362946103596964,0.907996132861457,759,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00581813676909635,0.913949634993626,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0071698463534609,0.91416439381007,232,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00365906896005481,0.914865552727637,220,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00411722833925364,0.917399882018534,196,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00382575004398124,0.917918083670738,448,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00350829939873411,0.918383943855675,322,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00504042672838432,0.919708639997462,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00356765722779054,0.923687931691482,619,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00322475590018842,0.924086745558295,752,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00369296824915902,0.925957941535519,464,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00375440088627486,0.927109821230702,199,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0123012116171913,0.933396230882926,131,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00497429661588756,0.934808112818157,45,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00249336354988188,0.938302087742287,332,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0042198932366377,0.940851338859452,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00244891833272814,0.941825292984458,365,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00352271260687497,0.946068815731797,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00226857855415303,0.948068660694104,266,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00287381714201468,0.948387120450366,200,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00315165795379917,0.949178107278391,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00384985554221855,0.949925365952906,665,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00207609515946166,0.951387617858759,77,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00293889802511811,0.953378866683948,21,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00274581635906159,0.954911314442297,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00229769553237261,0.955073775641284,183,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00195216929823978,0.956380286566993,188,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00173222993039705,0.956835417192399,194,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00174005277756699,0.960867740067722,601,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00194465598587486,0.961001594972446,89,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0017819177185754,0.962475162956556,279,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0043039542511407,0.962513112071791,128,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00374374504360067,0.965789381022708,151,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00218882043574862,0.966067796570841,38,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00139528348816346,0.966439869760053,584,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00126130846544074,0.967333388423004,264,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00225835628629659,0.967538336315306,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00123547119363958,0.967628752091447,190,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00226692440493881,0.968086125630895,231,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00157003744488886,0.968480015804613,719,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00158862945785362,0.969488836581731,528,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00123677624518877,0.972119049175626,423,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0012085241761087,0.975434685399,312,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00118504330017915,0.977370104121996,673,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00136941687697226,0.977683429371037,742,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00120790844064474,0.978023997461611,573,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00143605510807904,0.978854530908233,606,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00107743884886587,0.979223741622104,117,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000559099393723137,0.989118898068494,566,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000358686737319606,0.991726536366267,740,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,7.74077562784697e-05,0.998475203042873,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,5.89314580293281e-05,0.998659848112831,19,pan-cancer
