mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.0266834422584534,0.691243415976963,9,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0142433245493019,0.69177543211952,448,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0127153000804505,0.693025727183633,368,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0121444118218362,0.693774083298665,690,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0149398143122486,0.695107921294808,208,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0131951638270865,0.697095798482144,533,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0143546017611867,0.699370611788713,288,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0152492733354962,0.699712048873926,109,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0147468918918761,0.700638708480094,493,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0179326739972975,0.701555327880327,302,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0131381339484494,0.703394057421937,469,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0161259357981875,0.703450963589585,697,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.014533655735007,0.703893362995403,102,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0263994484799804,0.703922485855652,487,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0107105433827071,0.704838855172186,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0135110537721895,0.704939503303517,595,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0135096929259692,0.705040556156541,197,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0142582455652445,0.706625815728075,495,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0144344105450226,0.708089805353986,362,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.019231515629019,0.708134177561187,174,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0133353295760571,0.708185885327105,112,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0143715662691087,0.709159994623412,377,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0186052103623957,0.709269011977209,707,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0171332173933423,0.714780876351504,507,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0115204232828095,0.714889607567435,57,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0111240917074165,0.717320287656554,317,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0118875196257083,0.719298792571903,673,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0127844966881943,0.719692721942157,758,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0105613382701665,0.720078398211931,702,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.019132268253529,0.722310433691864,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0128832246346591,0.723707170865754,336,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0208823743134251,0.728471218187491,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0138246873315734,0.729531492613796,148,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0155919142372534,0.729685036880954,326,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.012911796734335,0.729749001191155,24,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0122262088164971,0.730475030082636,648,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0126102452570837,0.734347545656368,80,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0101440338262947,0.737058802355994,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0181039706553784,0.737115748887983,168,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0150397438723731,0.741701523223422,21,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.011283178422928,0.743890611312039,631,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00952788434413969,0.744807740412166,290,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.01169617407409,0.746814872984206,75,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0148396452222421,0.748469587034987,717,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0122929496742772,0.748510279839498,227,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0106176773468419,0.748809782241295,683,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0163194758434459,0.748845310102552,735,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0103140690922467,0.749011417024147,382,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0112482460265561,0.749116537276967,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0102303945715532,0.749432174210064,157,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0114497632474182,0.749618686070104,149,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0100937592715751,0.750359859389358,152,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0114743114070877,0.751960650384534,263,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0107582785389006,0.752102693780203,601,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00931308395797687,0.754188514617049,437,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00914053918649378,0.754574201720434,711,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0117813633768792,0.755034345299586,106,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0223613639194976,0.755092052415353,123,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.10018411907742,0.75672289012341,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.010518569208591,0.757736033925681,31,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0110471187155592,0.758034771209337,520,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0107634030227037,0.759980550936933,424,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0102902474657299,0.763587221208563,93,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00878450993851603,0.764426325925985,198,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0108494613165789,0.767632445108474,672,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00977910809781326,0.770987578092395,403,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00826236170320945,0.772442552418547,577,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0888744245193817,0.772792282715671,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0102608169910335,0.774094171813746,396,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0135545048660239,0.774377982512576,268,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0102456913816591,0.77629416428316,712,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00988325479634715,0.776692720187316,301,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00915937092789796,0.777955314703052,744,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0108253923689929,0.779144770569979,154,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0143588094747207,0.780579665758959,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0101247809130667,0.782244077313715,426,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0116240927120108,0.783692608422985,291,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00949688956745456,0.78594526705362,622,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.019281509665659,0.787395188907197,164,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.011936207819512,0.788440156662599,581,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0360924078471089,0.789515479354845,61,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0086653122753742,0.790019237430836,37,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0150405608821448,0.790187415166222,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00925304708631577,0.792124083027833,626,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00906362347780613,0.792373801309861,560,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00963097095616992,0.792474991777151,482,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00821155292827046,0.793128286288565,374,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00863075914069852,0.795132643880739,404,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00890138615496221,0.795412430289501,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0094618958941739,0.797110677464632,528,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00826793329711374,0.797684417587209,276,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.013349585021175,0.798561212088612,599,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00974647421001716,0.799333168186526,738,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0070486104244548,0.801463729793594,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00902015272619142,0.803613770008837,434,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00845632007721431,0.810626028866706,668,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00744312249196952,0.812475212618732,430,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00791966463071202,0.812901844920161,739,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0311708975540795,0.81319801845869,656,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00711129894873125,0.81405500397141,582,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00779746839538913,0.816145243539639,713,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00867215215936591,0.816202725387714,130,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0100137726462984,0.816434505428046,737,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0106407836146137,0.817133844615382,234,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00764603820644719,0.817691992679461,156,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00728379230620103,0.820584181268451,314,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00812564706197761,0.82153683109513,314,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00847556457585189,0.821631736958526,724,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00839114732885908,0.821973126395147,285,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00772800186148041,0.822456877344787,537,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00810739684437339,0.82558070967161,451,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00792236368758315,0.825667992117896,194,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00822758501135191,0.82716595800887,616,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0115117522527501,0.82889463575678,204,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00783103260359344,0.829519655661579,647,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00741223653640324,0.83070708517719,722,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00813498721137699,0.833139727788551,705,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0078916257061258,0.833443401527286,55,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00727717535434015,0.834031241173772,381,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00652804294497749,0.83435428824849,565,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00608722303948518,0.834454772949229,391,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00762541224446613,0.834548718760778,693,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00561111980298412,0.834946786941395,353,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00676711907246166,0.835393120507569,213,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0147716252775461,0.835831674803874,172,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0146848552932507,0.836314863856055,658,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0089874074633174,0.836944909546258,100,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00922392806036941,0.837765832936981,527,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00651171236499086,0.837997087147911,696,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00759846460869645,0.838290688220982,201,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0063252965826995,0.840550158494533,340,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00770103587343229,0.842041526966941,136,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00704445693514841,0.84567656717711,57,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.006493756913913,0.846222850441481,304,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00668394882471603,0.847614939882963,519,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00685219847073591,0.848173431445213,711,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00635488123226933,0.84851039931304,397,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00671702912953484,0.850573062673951,141,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00671339136111714,0.851548200985133,477,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00694218668608853,0.85163187086785,587,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00663745740201984,0.851841283524259,490,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00585265891187325,0.855752533602937,274,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00648387501999639,0.86193035796514,50,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00617176786715763,0.862721406997482,475,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00568780359188748,0.86289200230309,400,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00630647031264903,0.863481707174335,449,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0048474206680921,0.86396399295484,699,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00890336818332214,0.865702243336559,685,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00694988100856506,0.866193670340367,534,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00541880832224114,0.867953720210359,59,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00604736089394946,0.869519598069982,110,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00587464679831782,0.870593204966482,420,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0116198045705057,0.871536513822008,137,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.011623159039644,0.872264018538403,114,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00471780675559066,0.872343742421708,339,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00488729772478652,0.872515904919505,759,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00555010812289258,0.87317591022912,480,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00530320075424042,0.873776194615454,446,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00846085622830954,0.878490621179194,78,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00514175266805047,0.879230720365412,384,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00541990301269046,0.882386904791219,633,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00551492046171342,0.883081759690784,540,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00746730216273212,0.884090393820608,261,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0044732089875303,0.884438504877612,753,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00746315694495089,0.887438403715214,121,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00467118480740348,0.891390039478609,91,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00397160669847274,0.893967215225528,687,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00584002861888445,0.895834572976258,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00448360764751453,0.89944795213599,96,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0038250025895035,0.901122651816953,82,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00658790215415605,0.901795861105603,548,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00453168403330021,0.903280157555653,79,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00448328595368055,0.90452174493915,454,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00361256823997361,0.907221778135828,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00363258038294927,0.908276224169894,338,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00347238200719301,0.911076339459196,328,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00326384573637948,0.911163021909645,245,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00327659386610492,0.911570501074692,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00360819771621209,0.914024121361822,275,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00356610400230848,0.915225566732572,431,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0037223217426254,0.917453717352314,717,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00389320659824178,0.918851500979335,158,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00523277208014082,0.920571443495516,210,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00352919682164857,0.920681770621056,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00324731893471111,0.927284975938282,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00315986744265131,0.927552362706587,662,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00373950586867787,0.928021219481301,439,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00275056804411879,0.930061511337433,371,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00267063624576352,0.930207427295151,609,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00330971266236554,0.930572653640526,642,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00439036558112057,0.932164687737098,554,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00611300047655328,0.93221888869575,83,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00414972553520489,0.933022633491641,99,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00266486276090941,0.933837057271208,337,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00283597994013609,0.934998691794532,372,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00441052076094255,0.935059391748034,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0040261622503405,0.936150782168899,233,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00243715576566143,0.936534104528853,518,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0029656837169613,0.938421086519126,638,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00239636051655968,0.941452377371644,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0024852740676327,0.942940795306717,138,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00243678217470048,0.943716929298791,558,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00260877808742757,0.943836536492255,116,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00442460322426211,0.945030423185446,369,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00239071028329426,0.945404811715299,625,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0023668291575208,0.945692860064589,660,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0021661125442847,0.946648323353413,212,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00197201468083407,0.948781513911635,402,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00206714701762827,0.950285036996298,379,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00217811990435077,0.950644209595463,597,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00200734440929194,0.952262023248236,726,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00208586185086149,0.952344721150739,16,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00168595493385353,0.956935797323042,253,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00280407017672018,0.956937130050351,74,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00171504289597585,0.957979355972941,614,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00379624393223975,0.958116085739564,151,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00183347199419015,0.959903182271068,309,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00162857958902584,0.962434848694237,481,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00174075421387281,0.963500916116058,376,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00174927197910985,0.96370598898875,464,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0032277948778593,0.963906693778192,124,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00234566064189557,0.96407263516871,443,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00144461844891736,0.966130844050381,26,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00128009327807613,0.968675729526348,725,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00127074280864139,0.970244612659671,293,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0012391761495572,0.973617379893615,635,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00175321847713763,0.973780769593569,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00147159326157691,0.974721287252941,742,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00163405580469217,0.975679980380986,359,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00128323537651269,0.975979398071921,544,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00136143904743193,0.977946290788037,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00088751968189311,0.978915101091409,47,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00133151425736273,0.979682709661416,320,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000724357519916846,0.980216024335364,73,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000884850178313846,0.980861197881896,117,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000857240699857504,0.981248921254216,413,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00159080457420504,0.98162516526115,128,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000843685416668768,0.981879056064749,229,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00151618487516478,0.982753807453917,305,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000706784476948395,0.984083807833947,351,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000672323769970833,0.984440079251205,731,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000768080076038108,0.986653017548748,585,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000693728807266435,0.988178958033016,53,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000483962664664657,0.988542494150512,380,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000232514789367211,0.994014672570517,555,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.000328168517458234,0.9950658374658,54,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000155686741166655,0.996798915110945,442,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-8.72866111334193e-05,0.998027225143085,478,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,8.35273022883139e-05,0.998036280655303,507,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,2.91400510040996e-05,0.99957500021301,139,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-1.18266044732108e-05,0.999702142456408,562,pan-cancer
