mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,spautin-1,AAC,0.0198308349251583,0.59726255878377,653,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0201149621727191,0.59770588424823,159,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0233900186838887,0.602378320259115,348,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0244409947638224,0.603391103477208,742,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0192670132074235,0.603662215780539,104,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0236551773828558,0.603844571000781,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.019442958301806,0.604729276943823,741,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0196312056498327,0.604774112103673,470,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0160344265557966,0.60481722459233,317,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0196468033660262,0.604836522562209,24,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0202914796886716,0.605043632813031,639,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0173288846639771,0.611757078482066,755,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0572552386263089,0.613806730638507,129,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0168881729186425,0.614043812675902,59,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0175825615964288,0.614655867268704,631,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0191538071471337,0.618216528972476,377,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0189741678280853,0.619198704340255,572,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.01850194600931,0.619271886123639,672,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0635480870683387,0.619478429236627,691,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0193712111112331,0.619792793893139,170,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0165210737499632,0.6203898166872,671,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.015923885371881,0.621752176342442,225,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0367478906830516,0.62220311918593,140,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0187192053354926,0.623911218607045,607,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0169017370366826,0.624808752178806,283,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0161979303083153,0.624879638491094,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0167101709591486,0.625355840973395,462,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0183950528352125,0.627692418554851,181,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0150389644325489,0.627902105188349,401,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0209070091504971,0.627914856506379,334,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0159608014075859,0.630123149916293,647,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0159649456341867,0.630881836114202,32,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0181818764600552,0.631401551843228,454,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0583837104907686,0.631723633179766,211,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.025324423724563,0.63175799612176,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0245648691224223,0.639869719356057,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0160661457295141,0.640099453955431,621,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0164290461918362,0.640943161113491,727,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0151649503420545,0.641577328764327,661,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0147559387350639,0.642119426496982,340,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0247496720311993,0.642995033341658,210,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0167654315400684,0.644555937176448,87,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0160874957557535,0.647702232193633,567,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0170430522951309,0.652626751118152,673,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0153576623038647,0.653024111215712,66,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.01342207194729,0.653239724473603,702,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0173407708527489,0.653392339421088,242,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0329516547183781,0.656594271719904,429,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0150406243690763,0.65666349612746,446,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0259904868181487,0.657659852684607,232,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0172142591116353,0.657935093823233,352,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0168055159905741,0.658360863385727,179,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0192715708481247,0.66021687672373,737,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0138741222927303,0.660782180910306,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0169498577527622,0.66089261694808,484,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0158432567966927,0.661229957154208,645,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0155046094300793,0.663007047394942,626,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0676833035002356,0.665987000335134,47,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0150394710613967,0.666285116693898,601,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0158043356420688,0.66680549229446,698,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0200144192331548,0.67041329213939,259,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0158639118726494,0.6750513580056,199,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0146762480587098,0.675181495220365,618,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0142592923633181,0.677780041148425,507,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.022125975328583,0.677979162853873,67,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0145937056119598,0.679142136508089,48,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0139287026506987,0.680935338673949,726,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0191331244566431,0.684774860902204,507,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0154179792655123,0.685317657661658,376,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0129575012427338,0.687477475288041,303,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0187646371976522,0.687613672571738,150,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0211880918634113,0.68792917178474,54,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0698542891416925,0.689369838270476,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0143957731497412,0.689918353343337,141,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0151763677447464,0.690524141004186,637,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0660331525633791,0.692702729033992,651,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0146154841410436,0.693352696997153,135,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0117849996772467,0.695612651774811,687,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0292566863223693,0.695883588752729,132,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.12008580540053,0.695968863554026,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0141280094657947,0.697985529173867,628,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0120609248180915,0.699778469768645,690,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.014202059243095,0.700259821621142,120,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0123014519686455,0.701314311473421,434,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0136878753672804,0.702291580242932,620,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.012043260967365,0.70267051634871,654,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0166379696763748,0.704560350879095,756,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0138293696789174,0.705657921007577,420,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0139427811653352,0.706662600884722,594,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0125530879461519,0.708467975900113,77,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0126802964632711,0.708935139673596,551,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0388775621270823,0.710712755474463,697,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0655906993922902,0.71090571090766,603,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0145185638539508,0.711069714102359,241,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0142332223026484,0.711208862871513,495,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0126330695230946,0.712054799148793,508,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0146904856828697,0.712719133654263,109,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0112081139209717,0.713329433727612,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0119806660259058,0.713348021166276,613,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0235622260511075,0.715684517394377,369,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.012912535476357,0.716708876798287,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0108692910754555,0.717307138818389,202,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.01151235325501,0.71758841103697,371,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0113200023421111,0.719976059859094,374,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.013322086463468,0.721371656004252,117,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0163342836919133,0.722438216193671,12,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0164186608994174,0.723391264113204,370,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0176637384882294,0.725128990297043,99,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0169647824250202,0.727648793524249,29,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.011155098833023,0.728531737717893,3,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0621733870287377,0.72976328018505,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0117016847350242,0.732441241940475,205,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0120390324341809,0.732447674127465,624,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0129404960483517,0.732579807037251,285,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0133059573992019,0.732711155932658,182,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0115575586377839,0.734617914837465,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0127306451934553,0.736917562881779,366,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.044061801247868,0.737698335977918,438,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.010469667551963,0.739176202795243,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0124789794498493,0.740035564990911,389,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0137600963894843,0.741855167590291,346,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0106181604328114,0.742900584074681,337,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0545573768113714,0.744140658164658,77,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0119865117651033,0.746390501643413,395,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0169048892535974,0.74804014648921,669,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0114171870693105,0.748645009996907,525,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.012574723392255,0.74967822784184,200,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0231704830693128,0.749882342377694,459,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0108256198509784,0.75027631805621,745,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00985109832413678,0.752965694809385,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0101270619390457,0.753077475898639,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0117559839376044,0.757333350983643,616,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0103209742113772,0.757632329259475,246,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0102123342274032,0.758140159632615,602,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0108626470934484,0.759265893529987,257,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0218575343508602,0.761011205970381,586,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0105196972730076,0.761521405756499,659,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0106141266181753,0.762718759068588,79,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00907692880268631,0.76351988685912,34,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0109147345416312,0.765156274867549,299,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0120584875785333,0.765649356206624,148,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0123055159853452,0.766378828044452,439,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0373966831213158,0.767813577708097,74,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0101289883107751,0.768179150844391,713,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0152976968302874,0.768818927855019,121,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0107895743639174,0.770454388255951,413,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0131663891000381,0.774028753791186,564,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00961357411806172,0.774832803383717,683,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0111572109474226,0.77549237623774,464,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00917921712713403,0.778894208703379,214,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0104823104745103,0.780305428474373,724,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0105066949636886,0.781316677390397,347,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00932329018048322,0.78277692146799,350,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0094856315580991,0.783221455872306,81,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00993879593440784,0.783669777676662,76,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0138019238550036,0.785035437059419,261,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0437911501141446,0.787736583460431,536,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00761259658194534,0.788010940926256,555,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00977065999097238,0.788678366943262,194,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00901362274281383,0.789880931236041,673,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00840121709085139,0.79544306713736,458,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00844498428760395,0.7979769129805,455,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00887666164066322,0.799057309586012,522,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00866569975419445,0.799561638232711,521,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00934702071299036,0.800955134899089,629,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0126975712481098,0.800997751186463,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00942350133999597,0.801780301757973,728,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00775483434267069,0.803478442443025,155,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00865302175316536,0.803568647832869,51,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0179507948062368,0.804470897766399,68,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0103900041500472,0.8044903457953,534,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0105928787627097,0.804658232329077,589,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00729455633241177,0.805200677580094,736,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00807122013863425,0.805565994694442,596,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00916387754214065,0.806231310462072,2,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00813924890484566,0.806782344069164,757,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00780802213472039,0.809890216905708,699,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0112051471762359,0.810143934660409,717,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00725927465596982,0.815506370479143,753,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0117401223627814,0.816496756533948,254,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0128414006589098,0.817710510100513,139,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0235879778582409,0.817914461007872,730,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00747225500821899,0.818537939032156,272,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00673410167000797,0.819161031559144,489,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0084943110710457,0.822218678718581,106,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00991905762154928,0.822297886935437,433,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00811644435410891,0.822574760810511,281,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00809158748693876,0.82261034620274,505,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0080766328313284,0.823139002637204,112,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0086771731086523,0.823697816309771,751,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0216123753652284,0.825621409512979,325,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00754028680537794,0.825811274917942,739,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00628387458317313,0.825998457239579,561,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00768331867135076,0.829683648743932,515,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00697037730143817,0.835832969453936,421,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00790155207631237,0.838899483996452,705,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00678403472923934,0.839169583654029,207,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0059206842345139,0.839810084651768,39,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00879126019163033,0.849564891461349,3,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0106724252457595,0.850413735368777,591,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0271507365795511,0.853002572300039,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00615578774107394,0.853317726697918,400,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0598691782261642,0.853367550762906,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00873492103128734,0.856225712141353,268,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00663780408811645,0.85706374438431,574,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00606003529586521,0.860797762527205,343,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00554550825895195,0.862923047354362,696,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00612487391898588,0.864415229314431,169,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00603208600912051,0.86469749862736,537,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0227577195435512,0.865113942201381,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00566735597610075,0.86747149328304,403,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0120795184707054,0.868168325302938,641,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00860409174803934,0.86837122960002,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00624164552287518,0.870718237541734,94,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00580953968345862,0.87393740536345,57,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00554230403086439,0.874106041098021,499,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00557115886439917,0.874357580410961,273,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00865239920827336,0.874632655032459,375,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00550198882733315,0.875110839908143,41,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00588080657150389,0.875872490379322,222,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00540559677682748,0.876108199790066,44,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00572854287491425,0.876549186622236,682,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00599597982644966,0.87734521832733,493,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00515981669234791,0.878539770721614,416,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.016589429337089,0.879781860093159,185,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00584634302462554,0.880333429287241,136,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00563343451777627,0.881256895702155,201,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00561938939733645,0.882241087556766,289,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00997125360610945,0.882404945628273,588,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0067915480058934,0.883354705962374,694,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00419432842827111,0.888157481875948,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00489335681471083,0.888384306776294,469,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00627041682885424,0.888450631004108,461,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00424058457497245,0.890270375537321,1,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.023659068578488,0.890876871579622,311,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00514383440896255,0.892082911069956,635,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00488237168355366,0.893769474113741,623,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0043919162360624,0.894087277179039,226,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0229952979527448,0.895636061498366,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00493879387988014,0.898344004997254,154,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00432801215581176,0.898629238148816,680,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00623131796465862,0.899937457652021,277,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00435256213812637,0.900839221891021,538,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00436930071761275,0.901463543626581,177,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00463299519048329,0.901576732670719,732,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00475335546999856,0.901588813534808,552,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00452464574988193,0.901906889915193,52,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00414913980510317,0.902195407721133,307,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00394034061891949,0.90599048562488,156,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00606233182974924,0.906610936480256,122,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00408080778195607,0.906702642298463,290,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00377434760897317,0.906866222021883,670,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00379906728514008,0.907157011196106,276,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00373114391853843,0.908420200860127,247,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00682774704967239,0.908478009286309,440,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00352721749774626,0.914916830341886,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00362400195002991,0.915676558740352,252,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00371900094458021,0.919057043706866,149,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00375928922909455,0.919316436481762,657,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0112593903676232,0.921405565235549,529,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00348573507315488,0.925728150626471,173,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00361446954434546,0.926815804915374,442,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00283382986967136,0.927242834206465,402,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00391721309101076,0.928612486840427,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00334954394196008,0.928794785741093,116,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0027862532225698,0.930780099147724,157,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00288224774443361,0.931703897767466,397,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00307974505012732,0.932310761049161,750,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00549872362546555,0.933996858967481,142,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00301532978227851,0.935116271022388,30,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00411262347108872,0.936093764190748,735,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00272550509647136,0.942931167721714,184,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00251023188094256,0.943094209894848,586,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00254516188010503,0.944154677033705,167,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00247564458322275,0.946704641728159,612,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0110811056387538,0.949584618563559,3,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00621800429317921,0.95869024628918,131,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0018713391931376,0.960377202448446,540,pan-cancer
