mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SGC0946,AAC,-0.0207339199448413,0.572367291772239,632,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0209657422201137,0.572440756735782,629,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0203843371532481,0.572700383640457,719,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0211985762830854,0.573699047478617,70,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0198638887220133,0.57397673839884,488,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.018003535010435,0.574410014861918,707,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0193073784624599,0.575033694120605,441,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0204818398196577,0.577094078773022,574,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0204305420522251,0.579373226004049,30,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.030350242541584,0.579595120507626,255,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0249357173774525,0.580036715823996,461,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0183526543638899,0.580255191181344,387,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0280280932491626,0.581142075030844,440,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0284487227179588,0.581987272446838,643,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0181965257417727,0.583042804827831,4,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0177486560894089,0.584523338631601,317,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0288022894444262,0.58461262402217,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0293969081637783,0.58634934854062,67,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0189724782527129,0.587431347509774,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0223259048936663,0.58888441235543,46,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0192404053867978,0.591721624429011,533,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0289734788604275,0.591937564033677,210,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0189743665332193,0.592127698115095,275,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0239009470434744,0.592794984981999,669,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0284357191505629,0.595522487305647,443,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0374945050012592,0.596212285768909,124,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0187928057863375,0.598131480521826,187,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.020272274944465,0.598803838232364,94,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0194334303651788,0.599181553067979,309,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0199498657668606,0.599348709109983,655,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0279677292015751,0.600893997943366,54,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0197499559168028,0.603005187466102,642,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0186865823887798,0.607066601695851,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0185573414447133,0.607953537219976,711,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0184425117115801,0.61338955960996,698,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0184498422531827,0.622185108861656,457,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0180203842439124,0.626073817296404,280,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0163647054322676,0.627547493901848,335,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0216188331169379,0.632314416150862,413,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0161734408824007,0.632442382626528,726,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0175829045231768,0.633395638990538,427,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0188354595482215,0.634545669121411,607,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0150925329291229,0.634837969295365,260,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0225210399601664,0.636030733845136,536,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0223842952785887,0.63638607533541,417,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.033871137699929,0.638038657426797,459,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.017608559896854,0.640193582938011,240,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0172723558611418,0.64063593007689,127,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0168894375067554,0.642722400482802,693,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0174190773099613,0.643477709029897,145,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0211827209611148,0.644340541405467,12,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0171866387379751,0.648037799679541,47,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.016617864305165,0.648477192571288,194,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0547748421236158,0.653679494291649,131,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0145181531303959,0.654265654958982,87,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0245127510545583,0.655136847644214,204,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0152393329995704,0.656256551889691,755,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0158673069966859,0.656835734870584,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0159466000824328,0.663297544531153,17,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0168686627623282,0.664626663984195,751,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0157886310618627,0.67055683846745,691,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.014742053969013,0.673670283850664,32,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0227144923729833,0.67415728392083,606,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0141766220612134,0.674863529349936,670,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0283872691273363,0.678989851167456,111,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0150719082839239,0.679552548813658,31,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0148429141356752,0.681634941896452,674,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0155182633475799,0.681653528610735,55,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0152152065090011,0.682092513102197,342,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0151473652755513,0.682800837274965,759,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0216410237523049,0.688348899772145,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0123587076650428,0.689790737831866,73,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0153357970737368,0.691092902917395,452,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.013986114812443,0.692854804943034,407,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0141743593577034,0.698163559875299,435,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0132162306224692,0.698820554128781,661,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0127605340264414,0.69962297327343,332,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.014647048474266,0.70393550528213,293,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0144131447685661,0.704053929000609,575,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0126337938609978,0.704108640247916,529,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0141194487767439,0.705196897421229,645,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0137010130702442,0.705415058113351,598,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0130230886995966,0.70601036422797,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0130920632575774,0.706718593306517,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0200205146562048,0.70891312042763,217,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.1128352277528,0.713607145949869,56,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0109570482059451,0.714858000226052,699,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.111736444015954,0.716291838659423,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.012830487332458,0.717182854855507,706,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0118650321045288,0.719855282291079,253,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0187946689215915,0.721111366584575,663,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0172809950002145,0.723417483474697,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0134658382390995,0.725378614220908,495,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0118355372531776,0.728061616762723,512,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.012492138577244,0.728302743884024,521,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0119055470994091,0.728991144315716,249,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0127351818094356,0.729981550790487,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0437033660760837,0.731074223944393,61,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0123312708937823,0.731632155820468,448,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0243829697844172,0.732911815795371,641,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.011733864298522,0.733763293386063,666,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0104250591148429,0.735721349099874,489,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0103203218908919,0.739282907119799,736,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0125974763524276,0.740226311476358,24,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0106958400396047,0.741455709812789,699,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0113917172355504,0.743300539879299,671,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0142761137219288,0.745020348725566,737,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0111839666163781,0.746213615212513,211,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0119348790507901,0.747153935342726,483,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00979031003175885,0.75090949097049,391,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0119908079622476,0.750990665576465,673,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0181824310817851,0.751495011706312,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.012042853613074,0.751729452377865,208,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0168717723182889,0.755351339166674,580,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00955342793040522,0.756827594290863,711,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0107167759634475,0.758742636089795,77,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0107603048813679,0.759309260048444,364,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0109063367569954,0.762306609875611,380,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.010817203753988,0.763965026473855,19,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0111583453236348,0.765078213289519,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0107103172463206,0.766689442954675,293,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0102174413525548,0.76682469103485,386,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0106935104423145,0.767846119261138,434,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00995100944639844,0.768177090503332,453,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0102171551310802,0.772820348430792,431,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00950538254487078,0.775329957508962,207,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0102708739526247,0.776524876510412,536,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00971878232732739,0.77741835553696,462,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00979081030238099,0.779024930832215,700,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0145039213834041,0.78094409568209,175,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0096914306814772,0.793058471527134,612,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00866676279980904,0.795898939622921,25,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0101769742294959,0.796363667163719,652,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00968029351232178,0.796718345725304,505,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00911923916703019,0.798002793157947,508,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00823712094877513,0.798670602817771,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00836199931171606,0.80167408990207,340,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00883865062486997,0.803715006407559,153,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00936275321249103,0.804389433115385,285,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0123080744707536,0.805027011335493,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.012563687175683,0.806100207176536,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00913014554010712,0.806197194118206,324,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0133300512646776,0.806382106654633,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00892587942917365,0.806385480062525,283,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00915512699015545,0.807616519511783,728,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00787527837516954,0.808760960671201,401,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.011173471452765,0.809696060655148,394,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0125490904631704,0.811006445143971,571,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00856022762700092,0.817299588091761,731,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00892977358615413,0.818291132082026,300,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00826882878429368,0.818758446793133,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0115135965337076,0.819011572825698,49,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0127823511837052,0.820307945182002,399,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00850584699562015,0.820585877922008,732,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0113812073891092,0.821232915239273,254,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00812106661124718,0.821362250471875,547,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00833907325555629,0.821422152729615,86,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.007486248570886,0.822955396003538,3,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00922612250559444,0.83156890437606,191,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0098142206143472,0.835357189683697,150,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00744629895880523,0.835820970321019,514,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00606042623266901,0.838216528736976,555,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0143199448781232,0.841478068899251,295,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0069351210366462,0.841567299662653,372,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00986544860482403,0.842538463124349,754,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00690154862568098,0.842821886791965,410,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00750854602446007,0.843463708615442,470,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00725874722956624,0.844820518164724,633,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00792795735088615,0.8459748898428,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0071756913763022,0.848286995183839,50,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00709732790939026,0.849949164369667,199,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00736319137149202,0.850155556370999,8,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00783639600023032,0.859087333508346,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00688896803235255,0.85966898401137,182,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00872927330767309,0.860045492309902,118,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00596838663518635,0.861870038096385,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00575401076813366,0.862326400215976,221,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00627091665295393,0.863146674916093,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00664614317927307,0.866364765055594,115,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0115993494540183,0.871165482992059,68,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00753053901244533,0.871260034510394,717,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00592371606931622,0.873224849147911,273,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0055947775659714,0.873897628161831,91,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00841642162322207,0.877957958860614,665,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00529173654957287,0.881069646612149,206,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00526793110832398,0.881248661081184,734,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00504921390810739,0.883450830614286,279,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00525968240216681,0.884174474333648,472,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00528579250716521,0.884425659315843,149,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00538066982640671,0.884918676613109,107,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0052387301778299,0.887571480542386,586,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0053818146987738,0.888772388276763,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00488450275027357,0.896707831860045,95,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00601679854642222,0.897962454574083,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00459055956771199,0.899045286976985,409,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00426768288263634,0.899077726542372,243,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00428362714824296,0.90315028860457,301,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00460029551038796,0.903905623455319,85,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00388626493751461,0.904553838485615,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0350843755329188,0.905220053808604,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0055013102962867,0.906429911510686,370,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00556033588741744,0.906881771884886,259,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00414155675339133,0.909479062786962,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0068476553059055,0.914778755123625,369,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00345803461026327,0.924381312307635,313,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00326813051235188,0.926028750554762,668,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00399366456885346,0.929517089916502,234,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00313489832481359,0.930119024674244,693,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00304834700967487,0.930544717522842,28,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00321293500837359,0.932519151883483,366,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00459581731471366,0.932797410088153,531,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00298615517938002,0.93390995454412,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00269016779111481,0.933963168835493,383,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00298891401595461,0.936163129240658,183,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00248028903800136,0.936773651427354,695,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00365304198782161,0.937748651568887,235,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00508975681757047,0.939248805980287,9,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00298165180187244,0.940043227831423,200,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00286193930543571,0.941175168396015,241,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0026580622435098,0.943526855069258,549,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00258787916177953,0.944522425612495,528,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00324131893045094,0.944999605458396,507,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00261417856360464,0.945923816201705,154,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00286324417087516,0.947322049817793,334,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00210646086134177,0.950002454911697,156,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00218884589106867,0.950337857075056,220,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00221869345531968,0.951280660802489,87,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00174396662665804,0.956337259248984,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00266327896367157,0.95700516365085,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0021792301905966,0.958691145695833,534,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00279872394032627,0.959259017149188,548,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00174066154796966,0.96049915287388,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00214768048635724,0.96211279371113,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00177647265285787,0.962268225366332,653,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0025703019159496,0.96319950095691,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00342412550555798,0.963878199919771,308,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00156149181161499,0.965075244834895,745,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00143401553075007,0.965223872007047,504,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00172751968790156,0.965666098222587,109,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00122142568565045,0.965858335164975,353,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00133636278360597,0.970352427100665,296,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00137322852497978,0.970720818110317,288,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00135105530776493,0.973748707525396,590,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00121959902174562,0.974431827779518,376,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00105029729129906,0.977719717347442,116,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000976160948639248,0.979317403263219,724,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00141823112704173,0.979921488235611,97,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000684757798650629,0.983876145027878,7,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000165832989048299,0.995847062211067,371,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-3.85677230836161e-05,0.999193298446441,230,pan-cancer
