mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29313308,AAC,0.0262111032618548,0.502092309551487,127,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0246157818199911,0.503885251253262,522,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0391005655070786,0.504732521737316,686,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0263266811078571,0.506495211924361,528,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0829684504390776,0.507270004026161,131,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0394373917229836,0.50757093149873,606,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0298952838880925,0.508596571150355,589,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0258815744802089,0.509678426099757,30,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0236169744556882,0.511085963776273,512,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0300380270450869,0.513387165557908,433,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0238681512204801,0.515748055927565,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0231432947604644,0.519746614772259,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0489696538455124,0.52184900046327,305,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0532291865380227,0.525202613839332,641,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0703612260872685,0.526689916654338,697,pan-cancer
mRNA,FIMM,RAF265,AAC,0.115537408942946,0.526909715461459,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0332711620883941,0.530323226794345,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.019492031704905,0.533543961601566,489,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0238915577990197,0.533563813121253,418,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0235115263067906,0.533978196570726,396,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0246120804544062,0.536203643891429,2,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0365175847414603,0.536249104339367,74,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0366296484711024,0.537179918510319,463,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0331991546230267,0.537202880975916,175,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.021545137049411,0.541765770028944,207,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0477607264816731,0.544134193137102,68,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0375910305106716,0.545015640422117,232,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0308681572684376,0.546078200394346,694,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.103646530263714,0.547745460566175,536,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0237274518936667,0.54783650082447,107,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.103953369319258,0.550067825423773,419,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0231664848088385,0.551629277560731,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0238690320291601,0.554063074943922,531,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0337804826403552,0.554412447084856,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0242082458446441,0.555958201281142,442,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.023991891625601,0.556827037700372,242,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0806351750400977,0.559344483404627,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.022292020645311,0.561039084512438,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0753509677276328,0.562612639435839,61,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0344677377126314,0.562851637149935,685,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0331652656138872,0.567017660304605,663,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0450228159461193,0.567395682314875,166,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0227709982059552,0.567579153337495,50,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0230248673154798,0.567605371150568,8,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0228897240619283,0.567871362727028,454,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0277855755846406,0.569001542602132,680,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.166245037576804,0.570024888983688,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.021417533682878,0.573050369038189,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0436217793582914,0.574208095136601,124,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0296177046442527,0.576017902663827,742,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0298176944374078,0.580450663615603,684,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0188977716313739,0.580941098628038,301,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0206330309172063,0.581900948075462,381,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0221954060956611,0.58203440979621,84,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0215965673483829,0.582197906754069,300,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0213547611654534,0.583145527009643,710,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0192221910730211,0.583880524575797,562,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0195035552801909,0.589458680458564,379,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0186470567938315,0.597258581992857,619,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0192779848955835,0.598168127818746,19,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.018463237802466,0.602292909300587,553,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0725840367138761,0.603163982204445,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0221144718127833,0.603988132137278,464,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0196960042047657,0.604354692893279,623,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0204709006844306,0.605225106705104,240,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0183964985308125,0.605934481471587,90,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0186086222389416,0.607603873156632,156,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0823907457583002,0.610539692421156,72,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0192790569509914,0.612545775393156,719,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0185676695769695,0.612989984101414,26,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0186460033876383,0.613395631794077,410,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0184230284980036,0.614254074016776,508,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0876822029746887,0.616369232149673,51,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0201955794699909,0.616864580306378,642,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0198692567234449,0.617860302169,288,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0199399775151627,0.61790778698823,293,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0204024545719085,0.619298149349027,170,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.020498747682908,0.620357132608777,102,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.038930238102183,0.623045457624513,429,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0193197094645218,0.623077211610108,646,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0625482399155863,0.623199852779665,656,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0253807884329716,0.6235436019049,554,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0256320805218673,0.623710645471484,231,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0234972747164588,0.627277406292377,12,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0170904111222322,0.633276912912918,59,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0208206285154956,0.633516833303415,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0342293664715751,0.633721110242205,369,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0190593356182225,0.634993596292632,110,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0278633093532696,0.636841640421643,217,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0241368946438883,0.637031421496833,3,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0188473915913496,0.639151550724702,159,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0172682483568429,0.639408508584558,42,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0360272994360557,0.641072756374553,108,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0719533077400963,0.641825633853382,16,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0159728242552575,0.645650315033131,661,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0245324373956627,0.646421893630453,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0179234442193211,0.647000677265117,628,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0169108372543801,0.648173126921591,279,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0184227539155576,0.648242991947238,352,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.027018580372685,0.649534517040239,320,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0178119160569303,0.651892443046092,629,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0172091890270869,0.652899177597636,674,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0264790583558514,0.654427200802906,367,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0146876697841169,0.65613220313349,402,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0156937739490617,0.656430681772935,708,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.017816593190268,0.657262159370216,179,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0345297372184337,0.659852945405919,123,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0208759623672353,0.660682883569278,527,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0166180831721433,0.661023652838712,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0259714036216755,0.663705118665328,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0203968072920504,0.665169059799583,461,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0162848726904033,0.66594627750451,515,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.017013880156287,0.667127075957732,566,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0262781596488609,0.667154015418026,361,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0157002638370919,0.668178043681973,608,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0783792559360476,0.668431512633749,311,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0147291997310649,0.671675082568769,523,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0156490043565636,0.673796923221354,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0227270497534703,0.67394536763361,329,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0166408482829145,0.675062324541683,724,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0224565409661829,0.680707722064747,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0168090075766768,0.681642311529693,71,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0235302904089054,0.687124658669671,147,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0148732842140774,0.689252953149365,567,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0160469956197329,0.689579600480918,607,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0234198381809549,0.690367520571885,392,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0155742231644901,0.690892479000136,605,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0146691443236092,0.691828245591272,700,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0230678918922215,0.693122711312456,345,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0126456463542262,0.696549159657882,583,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0160122686778986,0.696955016492892,362,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0193140097772499,0.698932365282049,394,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0130337366333031,0.700611280979517,749,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0145051025395696,0.701813952934588,620,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0143755601665732,0.703439457333128,187,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0298385120794863,0.704793413807817,586,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0145282642862002,0.710890881962962,426,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0128581743667547,0.711384712303014,314,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0145249943289236,0.712160284720501,449,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0128364453199186,0.715577387934147,365,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0286732469599771,0.715604375580153,137,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0188191099325068,0.716569061414243,261,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0186512368202439,0.719409194412345,254,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0116459389847072,0.723155237212387,556,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.05766190799733,0.725001380109154,76,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.014139897706999,0.727505152345674,639,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0112631265527369,0.73350560978979,82,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0593957427846119,0.734707211472,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.012462176294266,0.737269120516379,423,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0127310115296732,0.738405560439316,84,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0136822217582854,0.740492940148448,738,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0125230389018607,0.740868246684163,497,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.013732868458129,0.742085264818697,495,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0122339943484481,0.747330971589404,472,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0124027348875213,0.75305932843427,593,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0113885869423294,0.753286330418217,275,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0122743566064196,0.753530445443237,575,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0153817208444932,0.75419917256633,370,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0183685402440782,0.754309005159314,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.013190856835023,0.754855136581569,573,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0118929837218971,0.756151362270038,477,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0121697172817075,0.760830978489619,285,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0153280129277351,0.767353851655092,747,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0157438008351221,0.768069777507714,122,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0106518341782991,0.772180003574423,343,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0156617012393844,0.77320201763969,359,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0221596974580193,0.774089255069472,658,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.015762780112008,0.777450153959089,271,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0107088625991167,0.778040186364813,324,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0112618916765673,0.778091688539428,222,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0126600640338321,0.780828013686939,334,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0107656293877173,0.780940692827747,57,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0368191260881651,0.786869330856557,691,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0208285197048252,0.788323511168907,172,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00926646436723148,0.790962330715654,37,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00943194933251463,0.791095061830315,246,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0106177290694888,0.792249697092724,347,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0341303858662198,0.792292368523416,211,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0132961250157893,0.79379247297787,233,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00924402765190863,0.793847442143094,757,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0497700461328433,0.794771094764101,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0100637150556795,0.795647615781521,750,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0160608742109966,0.796148420994302,399,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0143961893122557,0.797071670355962,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0106147820409207,0.798279434850165,115,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00904064832246657,0.799178348936079,514,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0105017069809857,0.799437601875635,493,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0768244169206777,0.803011513836529,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0141477482462433,0.805217832964079,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0145827858017593,0.80559821001217,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00974418337797013,0.806664934589856,95,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0095496172944261,0.806758810985697,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00914459772886574,0.809250536228238,597,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00838488926750581,0.809542593459076,211,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00831328809514288,0.81611506927785,397,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00900132326329702,0.818501366507174,483,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00915092604966878,0.819002947980093,611,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00819599205300776,0.819624434877106,322,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0132530165315161,0.819916801696032,603,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0136791104135741,0.820508198794376,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00891790673335498,0.824887258572866,572,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0083320473971442,0.82942810933746,420,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0368467160809193,0.831095149592366,31,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00851788256104276,0.831897970126372,106,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00771446057978307,0.831970460326364,441,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00788072920580102,0.832802477383181,257,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0101865457545147,0.833884497080221,564,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0150816323101992,0.834414927532285,142,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0128817044254855,0.835196823238671,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00814094028911658,0.835907660891338,165,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0160058145480145,0.837654891144355,114,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0366494743444896,0.839262737240089,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0118235205388689,0.841577164165592,54,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00785963562196533,0.841754447740293,321,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00773141169121607,0.844865988160955,675,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00799637530857608,0.845473864008459,447,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00954280249651786,0.850732610036849,150,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0110178893559827,0.854767807610159,665,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00702410844548238,0.858236138456819,451,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0145405263269167,0.860000206904512,308,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0105848407942362,0.860386702192269,600,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0136943816644749,0.861010519103065,164,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00701834500150011,0.862436364301608,20,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00571344667708213,0.865105634221772,260,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0081149682747619,0.872402909517584,277,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00610878435742126,0.876199190028074,633,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00613543100402497,0.876382029982897,117,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0260561321511828,0.879090429865956,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00711625722452635,0.880508508221326,302,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00620220607327928,0.880680089984437,182,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00614074103265714,0.884187679332187,136,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00529256137707464,0.885149382209323,189,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00496999365929634,0.891169446531364,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00573245471153226,0.895607398751018,356,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00413887667193868,0.901215448129823,194,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00661658961036623,0.9012625615858,162,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00671551033293403,0.902643995506378,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00729600844723776,0.907410439196237,375,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00399558112321729,0.910079192591792,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00580085478203393,0.910565149247585,176,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0168615669678832,0.911990190240227,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00424319485419994,0.912607766163182,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00393043812034921,0.914056599194986,624,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00356446360135222,0.918052114391112,615,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00370365314051228,0.918289244581484,403,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.003516634487407,0.918740948650115,368,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00544636949563553,0.918898815341383,121,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00378773593973916,0.920893685749631,196,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0058620887285574,0.922637944967946,239,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00371126723805725,0.923835589141388,193,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00520980754981622,0.929742098931154,554,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00331533463643058,0.930301836197003,47,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00322505050241558,0.930577923068687,511,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00262743337453297,0.933933639606537,695,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00431828981624045,0.934210929692419,259,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0151149676614962,0.935211671122276,361,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00317764247573672,0.936260110701875,146,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0133135171916908,0.938131124185783,262,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00272439415779163,0.938623080217488,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00301905340485851,0.939042277561885,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00620887565611507,0.939880205649814,134,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00276464134910245,0.940373139350382,701,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00245187736417201,0.945951405949983,755,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00236764171367242,0.947534818097962,304,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00266867184521997,0.949524206323002,109,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00244990525781723,0.951730679105523,637,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00215624991659332,0.95312422005107,514,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00240642681738045,0.953369209163701,227,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00216682669165352,0.9537339403332,41,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00228389969908173,0.954255241907345,52,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0100778449375134,0.956859811921227,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00186354452821612,0.96070975987438,586,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0019924984286265,0.962060470337128,652,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00231255052854285,0.96211844689318,38,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00172173858076472,0.9637573411805,311,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00740683660368896,0.965062751219581,314,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00162095819619224,0.96522463312462,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00161320714137055,0.966042186089016,691,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00168290875981297,0.966042413996977,208,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00745002593130194,0.966247799804952,283,pan-cancer
